,2019,2020,2021,2022,2023,企業数
全業種,55.9,46.9,40.7,44.7,65.0,"2,988"
水産・農林業,-9.4,40.1,21.9,30.3,24.5,11
卸売業,44.2,71.5,30.3,42.8,32.4,298
食料品,63.8,43.6,37.6,49.0,42.3,121
建設業,29.9,47.0,44.8,40.9,54.1,154
非鉄金属,65.3,28.9,30.0,29.8,13.8,32
鉱業,21.1,19.6,-35.6,13.1,24.9,6
機械,40.7,49.2,115.8,39.9,40.0,216
サービス業,128.4,68.0,42.7,38.1,51.8,363
金属製品,39.1,44.5,47.3,49.9,43.6,86
情報・通信業,30.9,46.2,26.7,91.9,43.9,345
医薬品,55.1,69.7,56.5,48.6,49.1,39
不動産業,35.8,57.4,35.6,36.8,35.6,121
陸運業,28.5,43.8,12.9,28.8,29.9,60
小売業,72.4,128.4,19.4,29.8,77.6,266
化学,70.3,-48.8,40.2,47.3,94.7,197
繊維製品,44.8,45.6,144.9,79.3,25.7,39
電気機器,48.2,101.5,19.1,37.2,62.8,208
ガラス・土石製品,35.9,28.3,75.9,-33.9,44.6,50
輸送用機器,51.3,20.0,24.7,27.0,23.1,78
石油・石炭製品,39.0,305.9,62.3,55.0,35.3,9
パルプ・紙,38.1,50.7,29.2,35.2,165.4,22
その他製品,48.2,83.9,21.2,56.5,494.3,99
精密機器,36.7,39.1,67.2,48.4,49.2,40
ゴム製品,31.7,38.6,32.3,29.8,37.3,15
鉄鋼,58.2,-35.8,41.1,25.0,26.2,38
倉庫・運輸関連,22.9,38.0,17.9,22.5,32.1,39
海運業,36.5,29.9,16.2,16.2,21.7,11
空運業,19.7,60.6,12.0,11.6,13.9,3
電気・ガス業,48.1,-1255.5,51.9,64.7,30.9,22
