﻿,株式会社Ｔ．Ｓ．Ｉ
分析対象年,2022
証券コード,7362
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,ＴｅｒｍｉｎａｌｃａｒｅＳｕｐｐｏｒｔＩｎｓｔｉｔｕｔｅＩｎｃ．
資産合計,"3,030,265,000"
流動資産,"1,617,665,000"
当座資産,"1,402,300,000"
現金及び預金,"1,087,855,000"
売上債権,"314,445,000"
棚卸資産,0
固定資産,"1,412,600,000"
有形固定資産,"1,327,519,000"
負債合計,"1,945,486,000"
流動負債,"946,060,000"
仕入債務,"19,592,000"
固定負債,"999,425,000"
有利子負債,"1,341,264,000"
純資産合計,"1,084,778,000"
株主資本,"1,084,778,000"
自己資本,"1,084,778,000"
売上高,"4,101,575,000"
売上原価,"3,415,732,000"
売上総利益,"685,843,000"
販管費,"492,339,000"
営業利益,"193,504,000"
営業外損益,"53,001,000"
営業外収益,"74,324,000"
営業外費用,"21,323,000"
受取利息,"9,000"
支払利息,"19,130,000"
経常利益,"246,505,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"246,505,000"
法人税等,"88,969,000"
当期純利益,"157,536,000"
営業CF,"812,731,000"
減価償却費,"69,113,000"
配当金支払額,0
投資CF,"-510,680,000"
財務CF,"-90,111,000"
株価,"2,120"
発行済株式数,"1,528,000"
運転資本,"294,853,000"
投下資本,"2,426,042,000"
損益分岐点売上高,"2,948,137,725"
事業利益,"267,828,000"
実効税率,36.1
NOPAT,"123,649,056"
負債コスト,1.4
株主資本コスト,1.9
時価総額,"3,239,360,000"
DPS,0
EV,"3,492,769,000"
EBITDA,"262,617,000"
留保利益,"434,706,000"
従業員数,389
一人当たり売上高,"10,543,895"
一人当たり営業利益,"497,440"
一人当たり営業CF,"2,089,283"
一日当たり売上高,"11,237,192"
一日当たり売上原価,"9,358,170"
流動比率,171.0
当座比率,148.2
自己資本比率,35.8
固定比率,130.2
固定長期適合率,67.8
ギアリング比率,179.3
DEレシオ,1.2
財務レバレッジ,2.8
総資本留保利益率,14.3
損益分岐点比率,71.9
安全余裕率,28.1
ICR,10.1
EBITDA負債倍率,1.0
売上高原価率,83.3
売上総利益率,16.7
売上高販管費率,12.0
売上高営業利益率,4.7
売上高金利負担率,0.5
売上高経常利益率,6.0
売上高当期純利益率,3.8
総資本税引前当期純利益率,8.1
ROA,8.8
ROE,14.5
ROIC,5.1
CFROI,33.5
CFマージン,19.8
EBITDAマージン,6.4
WACC,1.3
EVAスプレッド,3.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.0
PER,20.6
EPS,103.1
株式益回り,4.9
PCFR,4.0
PSR,0.8
ミックス係数,61.4
EV/EBITDA倍率,13.3
総資産回転率,1.4
固定資産回転率,2.9
有形固定資産回転率,3.1
投下資本回転率,1.7
資本生産性,8.0
売上債権回転期間,28.0
棚卸資産回転期間,0.0
仕入債務回転期間,2.1
CCC,25.9
