﻿,株式会社銀座ルノアール
分析対象年,2021
証券コード,9853
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"GINZA RENOIR CO.,LTD"
資産合計,"6,057,519,000"
流動資産,"2,186,156,000"
当座資産,"1,830,359,000"
現金及び預金,"1,742,802,000"
売上債権,"87,557,000"
棚卸資産,"20,908,000"
固定資産,"3,871,362,000"
有形固定資産,"1,638,377,000"
負債合計,"2,781,762,000"
流動負債,"2,272,148,000"
仕入債務,"58,936,000"
固定負債,"509,614,000"
有利子負債,"2,057,255,000"
純資産合計,"3,275,756,000"
株主資本,"3,209,384,000"
自己資本,"3,232,749,000"
売上高,"4,173,408,000"
売上原価,"512,815,000"
売上総利益,"3,660,593,000"
販管費,"5,621,271,000"
営業利益,"-1,960,678,000"
営業外損益,"32,913,000"
営業外収益,"92,722,000"
営業外費用,"59,809,000"
受取利息,"4,669,000"
支払利息,"6,175,000"
経常利益,"-1,927,765,000"
特別損益,"-379,381,000"
特別利益,"118,250,000"
特別損失,"497,631,000"
税引前利益,"-2,307,146,000"
法人税等,"61,613,000"
当期純利益,"-2,368,759,000"
営業CF,"-1,732,052,000"
減価償却費,"154,378,000"
配当金支払額,"85,491,000"
投資CF,"-187,850,000"
財務CF,"1,625,484,000"
株価,817
発行済株式数,"6,252,004"
運転資本,"49,529,000"
投下資本,"5,266,639,000"
損益分岐点売上高,"6,409,659,065"
事業利益,"-1,867,956,000"
実効税率,-2.7
NOPAT,"-2,013,616,306"
負債コスト,0.3
株主資本コスト,2.8
時価総額,"5,108,637,508"
DPS,14
EV,"5,423,090,508"
EBITDA,"-1,806,300,000"
留保利益,"1,508,386,000"
従業員数,199
一人当たり売上高,"20,971,899"
一人当たり営業利益,"-9,852,653"
一人当たり営業CF,"-8,703,779"
一日当たり売上高,"11,433,995"
一日当たり売上原価,"1,404,973"
流動比率,96.2
当座比率,80.6
自己資本比率,53.4
固定比率,118.2
固定長期適合率,102.3
ギアリング比率,86.0
DEレシオ,0.6
財務レバレッジ,1.9
総資本留保利益率,24.9
損益分岐点比率,153.6
安全余裕率,-53.6
ICR,-317.5
EBITDA負債倍率,-0.2
売上高原価率,12.3
売上総利益率,87.7
売上高販管費率,134.7
売上高営業利益率,-47.0
売上高金利負担率,0.1
売上高経常利益率,-46.2
売上高当期純利益率,-56.7
総資本税引前当期純利益率,-38.1
ROA,-30.8
ROE,-73.3
ROIC,-38.2
CFROI,-32.9
CFマージン,-41.5
EBITDAマージン,-43.3
WACC,1.8
EVAスプレッド,-40.0
DOE,2.7
配当性向,-3.6
配当利回り,1.7
PBR,1.6
PER,-2.2
EPS,-378.8
株式益回り,-46.4
PCFR,-2.9
PSR,1.2
ミックス係数,-3.4
EV/EBITDA倍率,-3.0
総資産回転率,0.7
固定資産回転率,1.1
有形固定資産回転率,2.5
投下資本回転率,0.8
資本生産性,-37.2
売上債権回転期間,7.7
棚卸資産回転期間,14.9
仕入債務回転期間,41.9
CCC,-19.4
