﻿,株式会社ゼロ
分析対象年,2022
証券コード,9028
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,IFRS
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"ZERO CO.,LTD."
資産合計,"54,895,000,000"
流動資産,"24,605,000,000"
当座資産,"21,075,000,000"
現金及び預金,"5,180,000,000"
売上債権,"15,895,000,000"
棚卸資産,"2,603,000,000"
固定資産,"30,290,000,000"
有形固定資産,"21,199,000,000"
負債合計,"24,281,000,000"
流動負債,"18,631,000,000"
仕入債務,"8,433,000,000"
固定負債,"5,649,000,000"
有利子負債,"10,520,000,000"
純資産合計,"30,614,000,000"
株主資本,"30,067,000,000"
自己資本,"29,841,000,000"
売上高,"107,045,000,000"
売上原価,"93,918,000,000"
売上総利益,"13,127,000,000"
販管費,"9,354,000,000"
営業利益,"3,773,000,000"
営業外損益,"31,000,000"
営業外収益,"70,000,000"
営業外費用,"39,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"3,947,000,000"
法人税等,"1,425,000,000"
当期純利益,"2,521,000,000"
営業CF,"3,954,000,000"
減価償却費,"4,682,000,000"
配当金支払額,"895,000,000"
投資CF,"-3,266,000,000"
財務CF,"-1,608,000,000"
株価,"1,044"
発行済株式数,"17,560,242"
運転資本,"10,065,000,000"
投下資本,"40,587,000,000"
損益分岐点売上高,"76,048,780,488"
事業利益,"39,000,000"
実効税率,36.1
NOPAT,"2,410,947,000"
負債コスト,0.0
株主資本コスト,2.4
時価総額,"18,332,892,648"
DPS,51
EV,"23,672,892,648"
EBITDA,"8,455,000,000"
留保利益,"23,887,000,000"
従業員数,"2,593"
一人当たり売上高,"41,282,298"
一人当たり営業利益,"1,455,071"
一人当たり営業CF,"1,524,875"
一日当たり売上高,"293,273,973"
一日当たり売上原価,"257,309,589"
流動比率,132.1
当座比率,113.1
自己資本比率,54.4
固定比率,98.9
固定長期適合率,83.5
ギアリング比率,81.4
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,43.5
損益分岐点比率,71.0
安全余裕率,29.0
ICR,nan
EBITDA負債倍率,0.6
売上高原価率,87.7
売上総利益率,12.3
売上高販管費率,8.7
売上高営業利益率,3.5
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,2.4
総資本税引前当期純利益率,7.2
ROA,0.1
ROE,8.5
ROIC,5.9
CFROI,9.7
CFマージン,3.7
EBITDAマージン,7.9
WACC,1.8
EVAスプレッド,4.1
DOE,3.0
配当性向,35.3
配当利回り,4.9
PBR,0.6
PER,7.2
EPS,144.4
株式益回り,13.8
PCFR,4.6
PSR,0.2
ミックス係数,4.3
EV/EBITDA倍率,2.8
総資産回転率,1.9
固定資産回転率,3.5
有形固定資産回転率,5.0
投下資本回転率,2.6
資本生産性,9.3
売上債権回転期間,54.2
棚卸資産回転期間,10.1
仕入債務回転期間,32.8
CCC,31.5
