,2019,2020,2021,2022,2023,企業数
全業種,0.6,0.5,0.7,0.6,0.6,"3,715"
水産・農林業,0.5,0.4,0.5,0.5,0.5,11
卸売業,0.2,0.2,0.2,0.2,0.2,320
食料品,0.6,0.6,0.6,0.6,0.6,128
建設業,0.3,0.2,0.3,0.3,0.3,163
非鉄金属,0.5,0.5,0.7,0.5,0.5,34
鉱業,0.3,0.2,0.3,0.3,0.3,6
機械,0.5,0.5,0.7,0.6,0.6,227
サービス業,0.9,0.8,1.1,0.8,0.9,548
金属製品,0.4,0.3,0.4,0.3,0.4,92
情報・通信業,1.1,1.2,1.4,1.2,1.2,595
医薬品,2.4,3.3,3.8,3.1,2.7,72
不動産業,1.0,0.9,1.1,0.9,1.0,140
陸運業,0.9,0.8,1.1,0.8,0.8,64
小売業,0.4,0.4,0.5,0.5,0.5,335
化学,0.6,0.6,0.7,0.6,0.6,209
繊維製品,0.6,0.6,0.7,0.6,0.6,50
電気機器,0.6,0.5,0.7,0.6,0.6,240
ガラス・土石製品,0.5,0.5,0.6,0.5,0.6,57
輸送用機器,0.3,0.3,0.4,0.3,0.3,87
石油・石炭製品,0.4,0.4,0.4,0.3,0.3,10
パルプ・紙,0.6,0.6,0.6,0.4,0.5,25
その他製品,0.5,0.4,0.5,0.5,0.5,112
精密機器,0.8,1.0,1.3,0.8,1.0,49
ゴム製品,0.6,0.4,0.5,0.4,0.5,18
鉄鋼,0.4,0.4,0.5,0.4,0.4,42
倉庫・運輸関連,0.5,0.5,0.5,0.5,0.5,39
海運業,1.0,1.1,1.2,1.0,1.1,11
空運業,0.7,0.5,0.7,0.6,0.7,6
電気・ガス業,1.1,1.1,1.2,1.2,0.9,25
