﻿,株式会社天満屋ストア
分析対象年,2022
証券コード,9846
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"ＴＥＮＭＡＹＡ ＳＴＯＲＥ ＣＯ., ＬＴＤ."
資産合計,"43,255,587,000"
流動資産,"5,394,068,000"
当座資産,"1,980,838,000"
現金及び預金,"553,948,000"
売上債権,"1,426,890,000"
棚卸資産,"1,829,572,000"
固定資産,"37,861,519,000"
有形固定資産,"27,496,799,000"
負債合計,"20,596,934,000"
流動負債,"11,887,524,000"
仕入債務,"2,894,742,000"
固定負債,"8,709,409,000"
有利子負債,"10,200,081,000"
純資産合計,"22,658,653,000"
株主資本,"22,723,246,000"
自己資本,"22,627,173,000"
売上高,"64,039,070,000"
売上原価,"47,684,705,000"
売上総利益,"16,354,365,000"
販管費,"14,206,713,000"
営業利益,"2,147,652,000"
営業外損益,"308,907,000"
営業外収益,"387,812,000"
営業外費用,"78,905,000"
受取利息,"3,184,000"
支払利息,"73,382,000"
経常利益,"2,456,559,000"
特別損益,"-856,226,000"
特別利益,"59,939,000"
特別損失,"916,165,000"
税引前利益,"1,600,333,000"
法人税等,"539,247,000"
当期純利益,"1,061,086,000"
営業CF,"4,159,044,000"
減価償却費,"1,701,580,000"
配当金支払額,"63,521,000"
投資CF,"-1,440,205,000"
財務CF,"-3,206,143,000"
株価,984
発行済株式数,"11,550,000"
運転資本,"361,720,000"
投下資本,"32,923,327,000"
損益分岐点売上高,"55,712,600,000"
事業利益,"2,535,464,000"
実効税率,33.7
NOPAT,"1,423,893,276"
負債コスト,0.7
株主資本コスト,1.3
時価総額,"11,366,389,650"
DPS,5
EV,"21,012,522,650"
EBITDA,"3,849,232,000"
留保利益,"13,643,159,000"
従業員数,499
一人当たり売上高,"128,334,810"
一人当たり営業利益,"4,303,912"
一人当たり営業CF,"8,334,758"
一日当たり売上高,"175,449,507"
一日当たり売上原価,"130,643,027"
流動比率,45.4
当座比率,16.7
自己資本比率,52.3
固定比率,167.1
固定長期適合率,120.7
ギアリング比率,91.0
DEレシオ,0.5
財務レバレッジ,1.9
総資本留保利益率,31.5
損益分岐点比率,87.0
安全余裕率,13.0
ICR,29.3
EBITDA負債倍率,2.5
売上高原価率,74.5
売上総利益率,25.5
売上高販管費率,22.2
売上高営業利益率,3.4
売上高金利負担率,0.1
売上高経常利益率,3.8
売上高当期純利益率,1.6
総資本税引前当期純利益率,3.7
ROA,5.9
ROE,4.7
ROIC,4.3
CFROI,12.6
CFマージン,6.5
EBITDAマージン,6.0
WACC,1.1
EVAスプレッド,3.2
DOE,0.3
配当性向,6.0
配当利回り,0.6
PBR,0.5
PER,10.8
EPS,91.4
株式益回り,9.3
PCFR,2.7
PSR,0.2
ミックス係数,5.4
EV/EBITDA倍率,5.5
総資産回転率,1.5
固定資産回転率,1.7
有形固定資産回転率,2.3
投下資本回転率,1.9
資本生産性,6.5
売上債権回転期間,8.1
棚卸資産回転期間,14.0
仕入債務回転期間,22.2
CCC,-0.0
