﻿,株式会社アーバネットコーポレーション
分析対象年,2023
証券コード,3242
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"URBANET CORPORATION CO., LTD."
資産合計,"44,237,646,000"
流動資産,"37,411,263,000"
当座資産,"9,155,986,000"
現金及び預金,"9,141,018,000"
売上債権,"14,968,000"
棚卸資産,"28,067,378,000"
固定資産,"6,826,383,000"
有形固定資産,"5,853,329,000"
負債合計,"29,044,743,000"
流動負債,"10,347,965,000"
仕入債務,"616,338,000"
固定負債,"18,696,777,000"
有利子負債,"26,273,794,000"
純資産合計,"15,192,903,000"
株主資本,"13,551,468,000"
自己資本,"13,551,468,000"
売上高,"20,264,845,000"
売上原価,"16,225,801,000"
売上総利益,"4,039,044,000"
販管費,"1,609,135,000"
営業利益,"2,429,909,000"
営業外損益,"-290,202,000"
営業外収益,"7,734,000"
営業外費用,"297,936,000"
受取利息,"63,000"
支払利息,"216,643,000"
経常利益,"2,139,706,000"
特別損益,"40,484,000"
特別利益,"45,754,000"
特別損失,"5,270,000"
税引前利益,"2,180,190,000"
法人税等,"732,828,000"
当期純利益,"1,490,832,000"
営業CF,"-2,836,056,000"
減価償却費,"145,797,000"
配当金支払額,"564,047,000"
投資CF,"-953,880,000"
財務CF,"4,435,568,000"
株価,329
発行済株式数,"31,374,100"
運転資本,"27,466,008,000"
投下資本,"39,825,262,000"
損益分岐点売上高,"8,086,105,528"
事業利益,"2,437,642,000"
実効税率,31.6
NOPAT,"1,662,057,756"
負債コスト,0.8
株主資本コスト,9.0
時価総額,"10,322,078,900"
DPS,18
EV,"27,454,854,900"
EBITDA,"2,575,706,000"
留保利益,"8,792,433,000"
従業員数,48
一人当たり売上高,"422,184,271"
一人当たり営業利益,"50,623,104"
一人当たり営業CF,"-59,084,500"
一日当たり売上高,"55,520,123"
一日当たり売上原価,"44,454,249"
流動比率,361.5
当座比率,88.5
自己資本比率,30.6
固定比率,44.9
固定長期適合率,20.1
ギアリング比率,214.3
DEレシオ,1.7
財務レバレッジ,3.3
総資本留保利益率,19.9
損益分岐点比率,39.9
安全余裕率,60.1
ICR,11.2
EBITDA負債倍率,6.7
売上高原価率,80.1
売上総利益率,19.9
売上高販管費率,7.9
売上高営業利益率,12.0
売上高金利負担率,1.1
売上高経常利益率,10.6
売上高当期純利益率,7.1
総資本税引前当期純利益率,4.9
ROA,5.5
ROE,10.7
ROIC,4.2
CFROI,-7.1
CFマージン,-14.0
EBITDAマージン,12.7
WACC,2.9
EVAスプレッド,1.3
DOE,4.2
配当性向,39.0
配当利回り,5.5
PBR,0.7
PER,7.1
EPS,46.1
株式益回り,14.0
PCFR,-3.6
PSR,0.5
ミックス係数,4.8
EV/EBITDA倍率,10.7
総資産回転率,0.5
固定資産回転率,3.0
有形固定資産回転率,3.5
投下資本回転率,0.5
資本生産性,6.1
売上債権回転期間,0.3
棚卸資産回転期間,631.4
仕入債務回転期間,13.9
CCC,617.8
