﻿,株式会社Lib Work
分析対象年,2023
証券コード,1431
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,グロース
業種,建設業
英語表記会社名,"Lib Work Co.,Ltd."
資産合計,"8,855,228,000"
流動資産,"7,445,709,000"
当座資産,"1,441,711,000"
現金及び預金,"1,413,274,000"
売上債権,"28,437,000"
棚卸資産,"5,658,610,000"
固定資産,"1,409,519,000"
有形固定資産,"1,005,012,000"
負債合計,"5,540,029,000"
流動負債,"4,856,752,000"
仕入債務,"845,442,000"
固定負債,"683,276,000"
有利子負債,"2,981,578,000"
純資産合計,"3,315,198,000"
株主資本,"3,315,198,000"
自己資本,"3,315,198,000"
売上高,"14,183,138,000"
売上原価,"10,930,146,000"
売上総利益,"3,252,992,000"
販管費,"2,953,748,000"
営業利益,"299,244,000"
営業外損益,"14,851,000"
営業外収益,"52,805,000"
営業外費用,"37,954,000"
受取利息,"246,000"
支払利息,"23,278,000"
経常利益,"314,094,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"314,094,000"
法人税等,"140,554,000"
当期純利益,"173,540,000"
営業CF,"-1,559,862,000"
減価償却費,"149,797,000"
配当金支払額,"141,136,000"
投資CF,"-334,168,000"
財務CF,"903,447,000"
株価,790
発行済株式数,"23,292,040"
運転資本,"4,841,605,000"
投下資本,"6,296,776,000"
損益分岐点売上高,"12,898,462,882"
事業利益,"352,048,000"
実効税率,44.7
NOPAT,"165,481,932"
負債コスト,0.8
株主資本コスト,9.0
時価総額,"18,400,711,600"
DPS,6
EV,"19,969,015,600"
EBITDA,"449,041,000"
留保利益,"2,029,137,000"
従業員数,302
一人当たり売上高,"46,964,033"
一人当たり営業利益,"990,874"
一人当たり営業CF,"-5,165,106"
一日当たり売上高,"38,857,912"
一日当たり売上原価,"29,945,605"
流動比率,153.3
当座比率,29.7
自己資本比率,37.4
固定比率,42.5
固定長期適合率,35.3
ギアリング比率,167.1
DEレシオ,0.9
財務レバレッジ,2.7
総資本留保利益率,22.9
損益分岐点比率,90.9
安全余裕率,9.1
ICR,12.9
EBITDA負債倍率,3.5
売上高原価率,77.1
売上総利益率,22.9
売上高販管費率,20.8
売上高営業利益率,2.1
売上高金利負担率,0.2
売上高経常利益率,2.2
売上高当期純利益率,1.2
総資本税引前当期純利益率,3.5
ROA,4.0
ROE,5.2
ROIC,2.6
CFROI,-24.8
CFマージン,-11.0
EBITDAマージン,3.2
WACC,7.8
EVAスプレッド,-5.2
DOE,4.3
配当性向,81.3
配当利回り,0.8
PBR,5.6
PER,106.0
EPS,7.5
株式益回り,0.9
PCFR,-11.8
PSR,1.3
ミックス係数,588.5
EV/EBITDA倍率,44.5
総資産回転率,1.6
固定資産回転率,10.1
有形固定資産回転率,14.1
投下資本回転率,2.3
資本生産性,4.8
売上債権回転期間,0.7
棚卸資産回転期間,189.0
仕入債務回転期間,28.2
CCC,161.5
