﻿,株式会社ブロードバンドセキュリティ
分析対象年,2023
証券コード,4398
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"BroadBand Security, Inc."
資産合計,"3,567,838,000"
流動資産,"2,486,931,000"
当座資産,"2,082,371,000"
現金及び預金,"1,356,151,000"
売上債権,"726,220,000"
棚卸資産,"28,595,000"
固定資産,"1,080,906,000"
有形固定資産,"373,147,000"
負債合計,"1,939,763,000"
流動負債,"1,539,645,000"
仕入債務,"261,917,000"
固定負債,"400,117,000"
有利子負債,"653,608,000"
純資産合計,"1,628,075,000"
株主資本,"1,628,075,000"
自己資本,"1,628,075,000"
売上高,"5,904,427,000"
売上原価,"4,124,583,000"
売上総利益,"1,779,844,000"
販管費,"1,247,934,000"
営業利益,"531,910,000"
営業外損益,"-3,585,000"
営業外収益,"6,294,000"
営業外費用,"9,879,000"
受取利息,"102,000"
支払利息,"9,879,000"
経常利益,"528,326,000"
特別損益,"-31,000"
特別利益,0
特別損失,"31,000"
税引前利益,"528,294,000"
法人税等,"111,796,000"
当期純利益,"416,498,000"
営業CF,"493,455,000"
減価償却費,"247,071,000"
配当金支払額,"43,843,000"
投資CF,"-86,016,000"
財務CF,"-308,199,000"
株価,"1,523"
発行済株式数,"4,569,524"
運転資本,"492,898,000"
投下資本,"2,281,683,000"
損益分岐点売上高,"4,145,960,133"
事業利益,"538,205,000"
実効税率,21.2
NOPAT,"419,145,080"
負債コスト,1.5
株主資本コスト,16.6
時価総額,"6,959,385,052"
DPS,10
EV,"6,256,842,052"
EBITDA,"778,981,000"
留保利益,"1,318,517,000"
従業員数,241
一人当たり売上高,"24,499,697"
一人当たり営業利益,"2,207,095"
一人当たり営業CF,"2,047,531"
一日当たり売上高,"16,176,512"
一日当たり売上原価,"11,300,227"
流動比率,161.5
当座比率,135.3
自己資本比率,45.6
固定比率,66.4
固定長期適合率,53.3
ギアリング比率,119.1
DEレシオ,0.4
財務レバレッジ,2.2
総資本留保利益率,37.0
損益分岐点比率,70.2
安全余裕率,29.8
ICR,53.8
EBITDA負債倍率,-0.9
売上高原価率,69.9
売上総利益率,30.1
売上高販管費率,21.1
売上高営業利益率,9.0
売上高金利負担率,0.2
売上高経常利益率,8.9
売上高当期純利益率,7.1
総資本税引前当期純利益率,14.8
ROA,15.1
ROE,25.6
ROIC,18.4
CFROI,21.6
CFマージン,8.4
EBITDAマージン,13.2
WACC,15.3
EVAスプレッド,3.1
DOE,2.7
配当性向,10.5
配当利回り,0.6
PBR,4.3
PER,16.7
EPS,91.1
株式益回り,6.0
PCFR,14.1
PSR,1.2
ミックス係数,71.4
EV/EBITDA倍率,8.0
総資産回転率,1.7
固定資産回転率,5.5
有形固定資産回転率,15.8
投下資本回転率,2.6
資本生産性,23.3
売上債権回転期間,44.9
棚卸資産回転期間,2.5
仕入債務回転期間,23.2
CCC,24.2
