﻿,株式会社さくらケーシーエス
分析対象年,2022
証券コード,4761
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,SAKURAKCSCorporation
資産合計,"22,287,000,000"
流動資産,"15,834,000,000"
当座資産,"14,266,000,000"
現金及び預金,"7,403,000,000"
売上債権,"6,863,000,000"
棚卸資産,"124,000,000"
固定資産,"6,453,000,000"
有形固定資産,"2,543,000,000"
負債合計,"4,946,000,000"
流動負債,"4,010,000,000"
仕入債務,"1,548,000,000"
固定負債,"936,000,000"
有利子負債,"874,000,000"
純資産合計,"17,341,000,000"
株主資本,"16,468,000,000"
自己資本,"17,340,000,000"
売上高,"24,794,000,000"
売上原価,"19,760,000,000"
売上総利益,"5,034,000,000"
販管費,"4,215,000,000"
営業利益,"819,000,000"
営業外損益,"59,000,000"
営業外収益,"82,000,000"
営業外費用,"23,000,000"
受取利息,"1,000,000"
支払利息,"19,000,000"
経常利益,"878,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"878,000,000"
法人税等,"276,000,000"
当期純利益,"602,000,000"
営業CF,"-187,000,000"
減価償却費,"834,000,000"
配当金支払額,"134,000,000"
投資CF,"-561,000,000"
財務CF,"-569,000,000"
株価,788
発行済株式数,"11,200,000"
運転資本,"5,439,000,000"
投下資本,"17,342,000,000"
損益分岐点売上高,"20,763,546,798"
事業利益,"901,000,000"
実効税率,31.4
NOPAT,"561,834,000"
負債コスト,2.2
株主資本コスト,2.3
時価総額,"8,826,574,400"
DPS,12
EV,"2,297,574,400"
EBITDA,"1,653,000,000"
留保利益,"13,059,000,000"
従業員数,"1,091"
一人当たり売上高,"22,725,940"
一人当たり営業利益,"750,687"
一人当たり営業CF,"-171,402"
一日当たり売上高,"67,928,767"
一日当たり売上原価,"54,136,986"
流動比率,394.9
当座比率,355.8
自己資本比率,77.8
固定比率,37.2
固定長期適合率,35.3
ギアリング比率,28.5
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,58.6
損益分岐点比率,83.7
安全余裕率,16.3
ICR,43.1
EBITDA負債倍率,-3.9
売上高原価率,79.7
売上総利益率,20.3
売上高販管費率,17.0
売上高営業利益率,3.3
売上高金利負担率,0.1
売上高経常利益率,3.5
売上高当期純利益率,2.4
総資本税引前当期純利益率,3.9
ROA,4.0
ROE,3.5
ROIC,3.2
CFROI,-1.1
CFマージン,-0.8
EBITDAマージン,6.7
WACC,2.3
EVAスプレッド,0.9
DOE,0.8
配当性向,22.3
配当利回り,1.5
PBR,0.5
PER,14.7
EPS,53.8
株式益回り,6.8
PCFR,-47.2
PSR,0.4
ミックス係数,7.5
EV/EBITDA倍率,1.4
総資産回転率,1.1
固定資産回転率,3.8
有形固定資産回転率,9.7
投下資本回転率,1.4
資本生産性,4.7
売上債権回転期間,101.0
棚卸資産回転期間,2.3
仕入債務回転期間,28.6
CCC,74.7
