﻿,アジア航測株式会社
分析対象年,2021
証券コード,9233
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,空運業
英語表記会社名,"Asia Air Survey Co., Ltd."
資産合計,"28,911,596,000"
流動資産,"17,299,238,000"
当座資産,"15,585,954,000"
現金及び預金,"7,071,668,000"
売上債権,"8,514,286,000"
棚卸資産,"1,123,765,000"
固定資産,"11,612,357,000"
有形固定資産,"3,711,274,000"
負債合計,"11,630,367,000"
流動負債,"5,971,011,000"
仕入債務,"1,219,085,000"
固定負債,"5,659,356,000"
有利子負債,"2,388,520,000"
純資産合計,"17,281,228,000"
株主資本,"15,033,435,000"
自己資本,"17,093,763,000"
売上高,"32,506,681,000"
売上原価,"23,879,221,000"
売上総利益,"8,627,460,000"
販管費,"6,288,838,000"
営業利益,"2,338,622,000"
営業外損益,"224,573,000"
営業外収益,"355,228,000"
営業外費用,"130,655,000"
受取利息,"34,000"
支払利息,"43,198,000"
経常利益,"2,563,195,000"
特別損益,"-12,076,000"
特別利益,"20,318,000"
特別損失,"32,394,000"
税引前利益,"2,551,119,000"
法人税等,"804,235,000"
当期純利益,"1,746,883,000"
営業CF,"3,181,206,000"
減価償却費,"1,207,466,000"
配当金支払額,"432,869,000"
投資CF,"-1,299,635,000"
財務CF,"-378,155,000"
株価,934
発行済株式数,"18,614,000"
運転資本,"8,418,966,000"
投下資本,"17,421,955,000"
損益分岐点売上高,"23,731,464,151"
事業利益,"2,693,850,000"
実効税率,31.5
NOPAT,"1,601,956,070"
負債コスト,1.8
株主資本コスト,6.3
時価総額,"17,385,476,000"
DPS,23
EV,"12,702,328,000"
EBITDA,"3,546,088,000"
留保利益,"12,992,563,000"
従業員数,"1,547"
一人当たり売上高,"21,012,722"
一人当たり営業利益,"1,511,714"
一人当たり営業CF,"2,056,371"
一日当たり売上高,"89,059,400"
一日当たり売上原価,"65,422,523"
流動比率,289.7
当座比率,261.0
自己資本比率,59.1
固定比率,67.2
固定長期適合率,50.6
ギアリング比率,68.0
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,44.9
損益分岐点比率,73.0
安全余裕率,27.0
ICR,54.1
EBITDA負債倍率,-1.3
売上高原価率,73.5
売上総利益率,26.5
売上高販管費率,19.3
売上高営業利益率,7.2
売上高金利負担率,0.1
売上高経常利益率,7.9
売上高当期純利益率,5.3
総資本税引前当期純利益率,8.8
ROA,9.3
ROE,10.1
ROIC,9.2
CFROI,18.3
CFマージン,9.8
EBITDAマージン,10.9
WACC,5.6
EVAスプレッド,3.6
DOE,2.9
配当性向,25.0
配当利回り,2.5
PBR,1.0
PER,10.0
EPS,92.9
株式益回り,10.0
PCFR,5.5
PSR,0.5
ミックス係数,10.1
EV/EBITDA倍率,3.6
総資産回転率,1.1
固定資産回転率,2.8
有形固定資産回転率,8.8
投下資本回転率,1.9
資本生産性,13.4
売上債権回転期間,95.6
棚卸資産回転期間,17.2
仕入債務回転期間,18.6
CCC,94.1
