,2017,2018,2019,2020,2021,企業数
全業種,2.4,2.5,2.6,2.8,2.4,"2,959"
水産・農林業,1.6,1.7,1.8,2.0,2.3,10
卸売業,2.0,2.0,2.1,2.2,2.1,303
食料品,1.9,2.0,2.2,2.2,2.2,118
建設業,2.1,2.3,2.5,2.7,2.5,154
非鉄金属,1.8,1.9,2.4,2.1,1.7,29
鉱業,1.1,1.0,1.1,1.3,1.2,6
機械,2.0,2.1,2.3,2.4,2.0,214
サービス業,3.5,3.6,3.7,4.1,3.6,345
金属製品,1.6,1.7,1.8,1.7,1.5,88
情報・通信業,3.3,3.8,3.3,4.0,3.5,326
医薬品,2.3,2.5,2.8,2.9,2.6,40
不動産業,3.4,3.2,3.3,3.5,2.9,117
陸運業,1.7,1.6,1.7,1.8,1.7,65
小売業,2.5,2.6,3.1,2.7,2.2,271
化学,2.1,2.4,2.5,2.4,2.2,196
繊維製品,1.7,1.8,2.0,2.0,1.6,43
電気機器,2.0,2.1,2.4,2.5,2.1,203
ガラス・土石製品,1.6,1.7,2.0,2.1,1.7,52
輸送用機器,1.8,1.8,1.9,1.9,1.4,79
石油・石炭製品,4.1,3.5,3.7,3.9,3.6,9
パルプ・紙,1.5,1.5,1.4,1.4,1.4,24
その他製品,2.3,2.5,2.6,3.6,2.4,96
精密機器,2.5,2.7,2.9,2.9,2.5,41
ゴム製品,2.1,2.2,2.2,2.0,1.8,16
鉄鋼,1.3,1.3,1.4,1.5,1.3,38
倉庫・運輸関連,2.1,1.9,2.0,1.8,1.7,40
海運業,1.3,1.1,1.5,1.4,0.9,11
空運業,2.7,2.8,1.8,1.9,1.5,3
電気・ガス業,2.0,2.0,1.9,2.0,2.0,22
