,2017,2018,2019,2020,2021,企業数
全業種,13.6,11.3,3.6,4.2,4.0,"2,288"
水産・農林業,0.6,0.7,9.5,1.3,0.5,10
卸売業,1.7,3.9,1.3,1.9,1.4,225
食料品,1.6,1.8,1.9,1.2,1.5,92
建設業,2.6,2.2,1.0,2.8,3.8,97
非鉄金属,270.1,2.9,2.0,1.5,1.3,17
鉱業,1.6,0.4,2.3,0.6,0.9,5
機械,21.0,18.3,3.6,1.6,2.9,165
サービス業,7.6,52.2,3.8,11.6,4.6,309
金属製品,2.7,3.1,4.5,0.7,1.9,63
情報・通信業,4.1,4.0,6.0,7.2,10.5,337
医薬品,2.2,2.1,17.3,5.5,4.4,35
不動産業,3.0,1.9,1.2,1.1,2.0,73
陸運業,4.1,2.0,2.4,1.7,2.7,23
小売業,2.6,2.3,3.8,1.3,3.7,201
化学,34.2,2.6,3.0,2.6,2.4,152
繊維製品,5.7,15.8,3.1,1.0,1.3,32
電気機器,9.3,2.7,3.5,2.3,2.8,161
ガラス・土石製品,3.8,3.5,2.2,2.1,1.5,42
輸送用機器,140.7,4.3,1.5,6.7,1.9,47
石油・石炭製品,1.0,1.0,1.6,0.6,0.7,10
パルプ・紙,1.4,2.7,1.2,1.8,1.0,13
その他製品,3.1,15.5,3.3,1.6,1.6,76
精密機器,8.4,3.4,5.1,13.8,14.9,29
ゴム製品,1.2,20.1,3.4,1.3,1.3,13
鉄鋼,8.3,1.7,4.4,1.0,2.6,23
倉庫・運輸関連,1.9,2.9,1.1,0.8,0.6,24
海運業,1.4,0.6,0.1,2.8,0.6,5
空運業,14.6,0.6,0.6,0.6,1.7,2
電気・ガス業,1.2,0.6,0.7,0.5,4.8,7
