﻿,エイチ・ツー・オー リテイリング株式会社
分析対象年,2021
証券コード,8242
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,H2O RETAILING CORPORATION
資産合計,"625,945,000,000"
流動資産,"139,291,000,000"
当座資産,"104,376,000,000"
現金及び預金,"49,991,000,000"
売上債権,"54,385,000,000"
棚卸資産,"23,337,000,000"
固定資産,"486,653,000,000"
有形固定資産,"261,386,000,000"
負債合計,"396,667,000,000"
流動負債,"184,531,000,000"
仕入債務,"48,996,000,000"
固定負債,"212,136,000,000"
有利子負債,"202,340,000,000"
純資産合計,"229,277,000,000"
株主資本,"192,763,000,000"
自己資本,"228,133,000,000"
売上高,"739,198,000,000"
売上原価,"527,295,000,000"
売上総利益,"211,903,000,000"
販管費,"216,341,000,000"
営業利益,"-4,438,000,000"
営業外損益,"1,532,000,000"
営業外収益,"5,062,000,000"
営業外費用,"3,530,000,000"
受取利息,"371,000,000"
支払利息,"848,000,000"
経常利益,"-2,907,000,000"
特別損益,"-21,123,000,000"
特別利益,"3,049,000,000"
特別損失,"24,172,000,000"
税引前利益,"-24,030,000,000"
法人税等,"761,000,000"
当期純利益,"-24,791,000,000"
営業CF,"12,755,000,000"
減価償却費,"18,141,000,000"
配当金支払額,"4,018,000,000"
投資CF,"-20,761,000,000"
財務CF,"31,859,000,000"
株価,892
発行済株式数,"125,201,396"
運転資本,"28,726,000,000"
投下資本,"395,103,000,000"
損益分岐点売上高,"753,801,393,728"
事業利益,"623,000,000"
実効税率,-3.2
NOPAT,"-4,580,016,000"
負債コスト,0.4
株主資本コスト,8.0
時価総額,"111,634,572,729"
DPS,32
EV,"263,983,572,729"
EBITDA,"13,703,000,000"
留保利益,"120,438,000,000"
従業員数,"8,983"
一人当たり売上高,"82,288,545"
一人当たり営業利益,"-494,044"
一人当たり営業CF,"1,419,904"
一日当たり売上高,"2,025,200,000"
一日当たり売上原価,"1,444,643,836"
流動比率,75.5
当座比率,56.6
自己資本比率,36.4
固定比率,212.3
固定長期適合率,110.2
ギアリング比率,173.9
DEレシオ,0.9
財務レバレッジ,2.7
総資本留保利益率,19.2
損益分岐点比率,102.0
安全余裕率,-2.0
ICR,-5.2
EBITDA負債倍率,11.1
売上高原価率,71.3
売上総利益率,28.7
売上高販管費率,29.3
売上高営業利益率,-0.6
売上高金利負担率,0.1
売上高経常利益率,-0.4
売上高当期純利益率,-3.4
総資本税引前当期純利益率,-3.8
ROA,0.1
ROE,-10.9
ROIC,-1.2
CFROI,3.2
CFマージン,1.7
EBITDAマージン,1.9
WACC,4.1
EVAスプレッド,-5.3
DOE,2.1
配当性向,-16.2
配当利回り,3.6
PBR,0.5
PER,-4.5
EPS,-198.0
株式益回り,-22.2
PCFR,8.8
PSR,0.2
ミックス係数,-2.2
EV/EBITDA倍率,19.3
総資産回転率,1.2
固定資産回転率,1.5
有形固定資産回転率,2.8
投下資本回転率,1.9
資本生産性,-1.1
売上債権回転期間,26.9
棚卸資産回転期間,16.2
仕入債務回転期間,33.9
CCC,9.1
