﻿,オリエンタル白石株式会社
分析対象年,2021
証券コード,1786
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,Oriental Shiraishi Corporation
資産合計,"55,611,000,000"
流動資産,"43,886,000,000"
当座資産,"37,476,000,000"
現金及び預金,"8,035,000,000"
売上債権,"29,441,000,000"
棚卸資産,"447,000,000"
固定資産,"11,725,000,000"
有形固定資産,"6,206,000,000"
負債合計,"24,771,000,000"
流動負債,"18,590,000,000"
仕入債務,0
固定負債,"6,180,000,000"
有利子負債,"5,941,000,000"
純資産合計,"30,840,000,000"
株主資本,"30,601,000,000"
自己資本,"30,839,000,000"
売上高,"55,224,000,000"
売上原価,"45,980,000,000"
売上総利益,"9,244,000,000"
販管費,"4,126,000,000"
営業利益,"5,118,000,000"
営業外損益,"45,000,000"
営業外収益,"218,000,000"
営業外費用,"173,000,000"
受取利息,"13,000,000"
支払利息,"12,000,000"
経常利益,"5,163,000,000"
特別損益,"-22,000,000"
特別利益,0
特別損失,"22,000,000"
税引前利益,"5,140,000,000"
法人税等,"1,376,000,000"
当期純利益,"3,763,000,000"
営業CF,"-2,039,000,000"
減価償却費,"1,185,000,000"
配当金支払額,"929,000,000"
投資CF,"-2,958,000,000"
財務CF,"2,404,000,000"
株価,nan
発行済株式数,"4,580,000"
運転資本,"29,888,000,000"
投下資本,"36,542,000,000"
損益分岐点売上高,"24,706,586,826"
事業利益,"5,336,000,000"
実効税率,26.8
NOPAT,"3,746,376,000"
負債コスト,0.2
株主資本コスト,1.6
時価総額,nan
DPS,203
EV,nan
EBITDA,"6,303,000,000"
留保利益,"23,797,000,000"
従業員数,821
一人当たり売上高,"67,264,312"
一人当たり営業利益,"6,233,861"
一人当たり営業CF,"-2,483,557"
一日当たり売上高,"151,298,630"
一日当たり売上原価,"125,972,603"
流動比率,236.1
当座比率,201.6
自己資本比率,55.5
固定比率,38.0
固定長期適合率,31.7
ギアリング比率,80.3
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,42.8
損益分岐点比率,44.7
安全余裕率,55.3
ICR,426.5
EBITDA負債倍率,-0.3
売上高原価率,83.3
売上総利益率,16.7
売上高販管費率,7.5
売上高営業利益率,9.3
売上高金利負担率,0.0
売上高経常利益率,9.3
売上高当期純利益率,6.8
総資本税引前当期純利益率,9.2
ROA,9.6
ROE,12.2
ROIC,10.3
CFROI,-5.6
CFマージン,-3.7
EBITDAマージン,11.4
WACC,1.4
EVAスプレッド,8.9
DOE,3.0
配当性向,24.7
配当利回り,nan
PBR,nan
PER,nan
EPS,821.6
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.0
固定資産回転率,4.7
有形固定資産回転率,8.9
投下資本回転率,1.5
資本生産性,14.0
売上債権回転期間,194.6
棚卸資産回転期間,3.5
仕入債務回転期間,0.0
CCC,198.1
