﻿,株式会社中電工
分析対象年,2023
証券コード,1941
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,ＣＨＵＤＥＮＫＯ  ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"272,514,000,000"
流動資産,"118,961,000,000"
当座資産,"116,574,000,000"
現金及び預金,"18,793,000,000"
売上債権,"79,544,000,000"
棚卸資産,"13,206,000,000"
固定資産,"153,552,000,000"
有形固定資産,"37,915,000,000"
負債合計,"70,444,000,000"
流動負債,"47,358,000,000"
仕入債務,"34,423,000,000"
固定負債,"23,085,000,000"
有利子負債,"382,000,000"
純資産合計,"202,069,000,000"
株主資本,"192,551,000,000"
自己資本,"199,373,000,000"
売上高,"189,032,000,000"
売上原価,"165,044,000,000"
売上総利益,"23,988,000,000"
販管費,"15,627,000,000"
営業利益,"8,361,000,000"
営業外損益,"-10,267,000,000"
営業外収益,"2,399,000,000"
営業外費用,"12,666,000,000"
受取利息,"376,000,000"
支払利息,"7,000,000"
経常利益,"-1,905,000,000"
特別損益,"-1,268,000,000"
特別利益,"170,000,000"
特別損失,"1,438,000,000"
税引前利益,"-3,173,000,000"
法人税等,"3,740,000,000"
当期純利益,"-6,671,000,000"
営業CF,"6,181,000,000"
減価償却費,"2,951,000,000"
配当金支払額,"5,737,000,000"
投資CF,"4,843,000,000"
財務CF,"-7,512,000,000"
株価,"2,134"
発行済株式数,"58,138,117"
運転資本,"58,327,000,000"
投下資本,"192,933,000,000"
損益分岐点売上高,"123,047,244,094"
事業利益,"10,761,000,000"
実効税率,-110.2
NOPAT,"17,574,822,000"
負債コスト,1.8
株主資本コスト,5.2
時価総額,"124,066,741,678"
DPS,99
EV,"105,655,741,678"
EBITDA,"11,312,000,000"
留保利益,"202,404,000,000"
従業員数,"4,556"
一人当たり売上高,"41,490,781"
一人当たり営業利益,"1,835,162"
一人当たり営業CF,"1,356,673"
一日当たり売上高,"517,895,890"
一日当たり売上原価,"452,175,342"
流動比率,251.2
当座比率,246.2
自己資本比率,73.2
固定比率,76.0
固定長期適合率,68.2
ギアリング比率,35.3
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,74.3
損益分岐点比率,65.1
安全余裕率,34.9
ICR,1194.4
EBITDA負債倍率,-1.6
売上高原価率,87.3
売上総利益率,12.7
売上高販管費率,8.3
売上高営業利益率,4.4
売上高金利負担率,0.0
売上高経常利益率,-1.0
売上高当期純利益率,-3.7
総資本税引前当期純利益率,-1.2
ROA,3.9
ROE,-3.5
ROIC,9.1
CFROI,3.2
CFマージン,3.3
EBITDAマージン,6.0
WACC,5.2
EVAスプレッド,3.9
DOE,3.0
配当性向,-83.0
配当利回り,4.6
PBR,0.6
PER,-17.9
EPS,-118.9
株式益回り,-5.6
PCFR,20.1
PSR,0.7
ミックス係数,-11.0
EV/EBITDA倍率,9.3
総資産回転率,0.7
固定資産回転率,1.2
有形固定資産回転率,5.0
投下資本回転率,1.0
資本生産性,4.3
売上債権回転期間,153.6
棚卸資産回転期間,29.2
仕入債務回転期間,76.1
CCC,106.7
