﻿,株式会社チヨダ
分析対象年,2023
証券コード,8185
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"CHIYODA CO., LTD."
資産合計,"87,214,000,000"
流動資産,"59,075,000,000"
当座資産,"28,788,000,000"
現金及び預金,"25,898,000,000"
売上債権,"2,890,000,000"
棚卸資産,0
固定資産,"28,139,000,000"
有形固定資産,"6,152,000,000"
負債合計,"35,861,000,000"
流動負債,"23,569,000,000"
仕入債務,"19,098,000,000"
固定負債,"12,292,000,000"
有利子負債,"1,158,000,000"
純資産合計,"51,352,000,000"
株主資本,"49,743,000,000"
自己資本,"49,705,000,000"
売上高,"92,119,000,000"
売上原価,"49,954,000,000"
売上総利益,"42,165,000,000"
販管費,"44,399,000,000"
営業利益,"-2,234,000,000"
営業外損益,"293,000,000"
営業外収益,"1,001,000,000"
営業外費用,"708,000,000"
受取利息,"18,000,000"
支払利息,"8,000,000"
経常利益,"-1,942,000,000"
特別損益,"-741,000,000"
特別利益,"65,000,000"
特別損失,"806,000,000"
税引前利益,"-2,682,000,000"
法人税等,"-80,000,000"
当期純利益,"-3,017,000,000"
営業CF,"-2,980,000,000"
減価償却費,"815,000,000"
配当金支払額,"997,000,000"
投資CF,"-2,380,000,000"
財務CF,"-1,379,000,000"
株価,770
発行済株式数,"38,609,996"
運転資本,"-16,208,000,000"
投下資本,"50,901,000,000"
損益分岐点売上高,"96,941,048,035"
事業利益,"-1,234,000,000"
実効税率,-12.5
NOPAT,"-2,513,250,000"
負債コスト,0.7
株主資本コスト,6.9
時価総額,"29,729,696,920"
DPS,26
EV,"4,989,696,920"
EBITDA,"-1,419,000,000"
留保利益,"42,338,000,000"
従業員数,"1,519"
一人当たり売上高,"60,644,503"
一人当たり営業利益,"-1,470,704"
一人当たり営業CF,"-1,961,817"
一日当たり売上高,"252,380,822"
一日当たり売上原価,"136,860,274"
流動比率,250.6
当座比率,122.1
自己資本比率,57.0
固定比率,54.8
固定長期適合率,44.2
ギアリング比率,72.1
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,48.5
損益分岐点比率,105.2
安全余裕率,-5.2
ICR,-279.2
EBITDA負債倍率,17.4
売上高原価率,54.2
売上総利益率,45.8
売上高販管費率,48.2
売上高営業利益率,-2.4
売上高金利負担率,0.0
売上高経常利益率,-2.1
売上高当期純利益率,-2.8
総資本税引前当期純利益率,-3.1
ROA,-1.4
ROE,-5.2
ROIC,-4.9
CFROI,-5.9
CFマージン,-3.2
EBITDAマージン,-1.5
WACC,6.7
EVAスプレッド,-11.6
DOE,2.0
配当性向,-38.3
配当利回り,3.4
PBR,0.6
PER,-11.4
EPS,-67.4
株式益回り,-8.8
PCFR,-10.0
PSR,0.3
ミックス係数,-6.6
EV/EBITDA倍率,-3.5
総資産回転率,1.1
固定資産回転率,3.3
有形固定資産回転率,15.0
投下資本回転率,1.8
資本生産性,-4.4
売上債権回転期間,11.5
棚卸資産回転期間,0.0
仕入債務回転期間,139.5
CCC,-128.1
