,2019,2020,2021,2022,2023,企業数
全業種,5.8,3.3,2.8,4.5,3.8,"3,718"
水産・農林業,4.9,3.3,7.2,6.3,4.6,11
卸売業,5.7,4.2,2.8,4.1,4.7,319
食料品,3.3,3.7,8.0,3.9,3.3,128
建設業,10.5,6.8,1.7,5.1,5.2,163
非鉄金属,4.4,1.3,3.1,6.3,5.1,34
鉱業,3.1,0.7,3.2,9.4,14.5,6
機械,6.0,4.2,3.9,5.1,5.6,227
サービス業,11.6,2.5,5.7,6.4,5.2,548
金属製品,5.0,3.9,3.8,4.6,3.8,92
情報・通信業,5.1,3.8,4.3,6.1,5.8,595
医薬品,-0.6,-3.5,-2.3,-4.0,-5.9,76
不動産業,5.8,3.6,2.9,5.3,6.8,140
陸運業,4.7,3.9,0.6,2.8,3.7,64
小売業,3.9,1.2,-6.5,0.3,2.7,335
化学,6.3,5.5,5.5,6.2,7.4,209
繊維製品,1.3,-0.3,-2.4,-0.2,1.9,50
電気機器,3.7,3.1,3.4,5.1,3.6,240
ガラス・土石製品,5.1,4.1,4.1,4.7,2.9,57
輸送用機器,5.4,2.5,0.5,3.0,-33.9,87
石油・石炭製品,5.7,-0.3,5.9,6.4,3.4,10
パルプ・紙,4.0,2.6,2.9,4.2,3.9,25
その他製品,3.4,3.6,5.0,5.6,5.2,112
精密機器,3.6,1.1,1.1,5.3,4.7,49
ゴム製品,5.1,4.0,5.7,3.7,5.7,18
鉄鋼,3.8,3.0,2.1,5.4,5.4,42
倉庫・運輸関連,4.6,3.8,1.3,5.2,7.3,39
海運業,1.7,0.8,0.5,5.8,6.3,11
空運業,6.5,4.2,-17.3,-24.0,6.6,6
電気・ガス業,3.3,3.4,3.0,1.8,2.1,25
