﻿,株式会社サンドラッグ
分析対象年,2021
証券コード,9989
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"SUNDRUGCO.,LTD."
資産合計,"308,528,000,000"
流動資産,"194,262,000,000"
当座資産,"104,909,000,000"
現金及び預金,"86,495,000,000"
売上債権,"18,414,000,000"
棚卸資産,"72,506,000,000"
固定資産,"114,265,000,000"
有形固定資産,"67,169,000,000"
負債合計,"103,371,000,000"
流動負債,"95,116,000,000"
仕入債務,"65,297,000,000"
固定負債,"8,254,000,000"
有利子負債,"112,000,000"
純資産合計,"205,156,000,000"
株主資本,"207,376,000,000"
自己資本,"205,081,000,000"
売上高,"634,310,000,000"
売上原価,"475,760,000,000"
売上総利益,"158,550,000,000"
販管費,"121,205,000,000"
営業利益,"37,345,000,000"
営業外損益,"883,000,000"
営業外収益,"890,000,000"
営業外費用,"7,000,000"
受取利息,"125,000,000"
支払利息,"6,000,000"
経常利益,"38,228,000,000"
特別損益,"-1,040,000,000"
特別利益,"255,000,000"
特別損失,"1,295,000,000"
税引前利益,"37,188,000,000"
法人税等,"11,859,000,000"
当期純利益,"25,329,000,000"
営業CF,"31,761,000,000"
減価償却費,"8,663,000,000"
配当金支払額,"8,064,000,000"
投資CF,"-17,901,000,000"
財務CF,"-8,064,000,000"
株価,"3,965"
発行済株式数,"119,331,184"
運転資本,"25,623,000,000"
投下資本,"207,488,000,000"
損益分岐点売上高,"484,820,000,000"
事業利益,"38,235,000,000"
実効税率,31.9
NOPAT,"25,431,945,000"
負債コスト,5.4
株主資本コスト,4.6
時価総額,"473,199,456,969"
DPS,68
EV,"386,816,456,969"
EBITDA,"46,008,000,000"
留保利益,"197,713,000,000"
従業員数,"5,634"
一人当たり売上高,"112,586,084"
一人当たり営業利益,"6,628,506"
一人当たり営業CF,"5,637,380"
一日当たり売上高,"1,737,835,616"
一日当たり売上原価,"1,303,452,055"
流動比率,204.2
当座比率,110.3
自己資本比率,66.5
固定比率,55.7
固定長期適合率,53.5
ギアリング比率,50.4
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,64.1
損益分岐点比率,76.4
安全余裕率,23.6
ICR,6224.2
EBITDA負債倍率,-1.9
売上高原価率,75.0
売上総利益率,25.0
売上高販管費率,19.1
売上高営業利益率,5.9
売上高金利負担率,0.0
売上高経常利益率,6.0
売上高当期純利益率,4.0
総資本税引前当期純利益率,12.1
ROA,12.4
ROE,12.4
ROIC,12.3
CFROI,15.3
CFマージン,5.0
EBITDAマージン,7.3
WACC,4.6
EVAスプレッド,7.7
DOE,3.9
配当性向,31.8
配当利回り,1.7
PBR,2.3
PER,18.7
EPS,212.3
株式益回り,5.4
PCFR,14.9
PSR,0.7
ミックス係数,43.1
EV/EBITDA倍率,8.4
総資産回転率,2.1
固定資産回転率,5.6
有形固定資産回転率,9.4
投下資本回転率,3.1
資本生産性,18.0
売上債権回転期間,10.6
棚卸資産回転期間,55.6
仕入債務回転期間,50.1
CCC,16.1
