,2016,2017,2018,2019,2020,企業数
全業種,14.2,14.1,15.3,17.2,15.9,2715
水産・農林業,12.5,7.6,10.8,13.0,13.3,9
卸売業,18.6,17.7,19.0,19.7,17.2,271
食料品,12.8,12.1,15.7,15.9,15.2,113
建設業,12.3,14.7,16.7,19.6,18.6,107
非鉄金属,10.4,13.2,16.0,13.6,12.3,29
鉱業,13.8,9.5,7.3,8.9,9.7,6
機械,17.2,15.8,17.6,21.7,19.3,194
サービス業,17.3,14.4,16.1,17.7,19.2,320
金属製品,12.5,12.1,15.0,16.1,12.6,81
情報・通信業,18.1,18.1,18.4,19.7,18.6,295
医薬品,20.8,21.2,22.5,28.5,22.4,38
不動産業,17.0,12.5,16.4,15.1,14.3,85
陸運業,8.3,7.8,8.1,8.5,9.7,65
小売業,11.9,12.6,11.9,13.7,12.6,249
化学,13.2,12.9,15.4,17.8,16.9,196
繊維製品,13.6,16.0,16.6,20.0,16.7,35
電気機器,15.5,15.9,17.5,20.4,18.6,198
ガラス・土石製品,12.1,12.2,14.5,14.9,15.0,49
輸送用機器,9.3,9.4,10.1,10.2,12.5,76
石油・石炭製品,8.9,11.4,9.0,14.3,18.6,8
パルプ・紙,11.2,9.1,11.5,10.3,9.4,25
その他製品,14.1,13.9,17.9,20.9,19.2,96
精密機器,16.4,16.5,16.7,17.6,17.9,42
ゴム製品,11.5,11.8,12.2,15.7,11.9,16
鉄鋼,9.1,10.8,13.3,18.9,11.6,39
倉庫・運輸関連,12.2,12.8,12.4,12.8,10.9,37
海運業,5.9,10.0,5.3,7.0,6.7,10
空運業,12.4,7.4,8.5,17.4,14.0,4
電気・ガス業,4.8,7.0,6.0,9.7,8.4,22
