,2019,2020,2021,2022,2023,企業数
全業種,"5,966,097","5,913,268","5,861,354","5,990,000","6,091,000","3,688"
水産・農林業,"5,943,966","6,006,473","5,579,374","5,195,882","5,124,130",11
卸売業,"6,189,100","6,032,334","5,931,000","6,132,684","6,371,000",319
食料品,"5,866,000","5,875,527","5,895,000","5,790,926","5,869,839",125
建設業,"6,867,955","6,889,838","6,955,423","7,101,832","7,099,152",163
非鉄金属,"6,520,332","6,283,836","6,197,000","6,222,214","6,496,000",33
鉱業,"7,834,927","8,134,420","8,117,364","7,881,530","8,154,910",6
機械,"6,300,000","6,213,773","5,933,955","6,154,000","6,384,000",227
サービス業,"5,257,738","5,287,266","5,184,516","5,292,538","5,520,254",542
金属製品,"5,795,000","5,697,000","5,579,716","5,727,500","5,815,692",92
情報・通信業,"5,765,310","5,861,068","5,937,000","6,050,901","6,107,000",590
医薬品,"7,526,342","7,541,195","7,488,070","7,566,000","7,764,252",76
不動産業,"6,384,000","6,327,761","6,323,430","6,487,635","6,573,254",140
陸運業,"5,711,469","5,685,877","5,529,210","5,667,009","5,936,848",63
小売業,"4,919,985","4,827,124","4,870,403","4,893,000","5,008,498",326
化学,"6,665,000","6,550,324","6,492,716","6,751,685","6,693,000",209
繊維製品,"5,552,392","5,584,060","5,449,362","5,546,768","5,636,086",50
電気機器,"6,372,500","6,344,240","6,244,000","6,362,359","6,538,500",238
ガラス・土石製品,"6,191,503","5,981,000","5,885,000","6,117,581","6,126,000",55
輸送用機器,"6,226,000","6,168,628","5,866,612","5,942,312","6,154,698",87
石油・石炭製品,"7,424,000","7,303,000","7,426,000","7,488,000","7,173,000",10
パルプ・紙,"5,464,914","5,476,000","5,401,000","5,650,000","5,700,863",25
その他製品,"5,333,000","5,349,869","5,225,000","5,469,268","5,497,000",112
精密機器,"6,316,376","6,185,867","6,185,000","6,166,000","6,278,822",48
ゴム製品,"6,291,500","6,060,030","6,140,252","6,349,500","6,373,500",18
鉄鋼,"6,154,562","6,112,462","5,994,000","5,949,156","6,517,500",42
倉庫・運輸関連,"5,993,000","5,916,000","5,809,000","5,961,000","6,077,000",39
海運業,"8,317,460","8,874,231","8,975,000","9,298,000","9,182,000",11
空運業,"6,567,997","6,963,225","6,555,761","6,452,817","6,878,507",6
電気・ガス業,"7,314,253","7,303,322","7,248,251","7,372,758","7,601,557",25
