,2017,2018,2019,2020,2021,企業数
全業種,21.0,18.0,12.7,17.7,26.1,"3,024"
水産・農林業,10.6,11.2,10.4,15.4,9.7,10
卸売業,23.8,13.3,12.3,10.0,11.2,278
食料品,15.3,12.1,10.6,13.8,11.9,115
建設業,13.1,8.5,7.6,6.6,7.5,140
非鉄金属,21.4,8.9,8.1,9.6,8.2,33
鉱業,8.9,8.1,5.5,5.5,7.8,6
機械,24.7,12.4,8.3,9.4,10.6,203
サービス業,20.7,19.5,16.7,21.1,24.6,380
金属製品,21.1,9.9,6.3,19.2,6.6,85
情報・通信業,21.5,41.2,26.6,34.4,34.6,433
医薬品,48.4,22.0,16.8,22.1,25.8,46
不動産業,22.3,13.7,12.6,35.5,24.7,120
陸運業,16.0,6.9,7.2,7.2,30.5,54
小売業,24.5,35.7,14.3,21.5,110.2,233
化学,11.3,8.7,7.0,7.7,8.1,195
繊維製品,35.3,13.5,11.7,47.7,17.6,35
電気機器,19.0,12.3,7.8,9.5,36.2,220
ガラス・土石製品,16.5,9.0,6.5,17.8,9.4,52
輸送用機器,7.7,5.9,4.8,4.7,12.7,78
石油・石炭製品,7.5,6.0,11.9,11.0,7.7,11
パルプ・紙,12.0,8.1,7.6,6.0,8.2,23
その他製品,17.2,9.7,10.8,7.9,8.5,104
精密機器,15.9,16.2,9.1,47.6,17.8,44
ゴム製品,8.5,8.7,6.2,5.3,5.7,17
鉄鋼,90.4,8.6,7.4,5.1,7.4,35
倉庫・運輸関連,13.5,8.9,3.9,3.4,5.8,35
海運業,17.4,6.6,8.7,9.1,8.0,12
空運業,17.1,8.5,3.5,4.0,3.3,3
電気・ガス業,13.8,8.6,10.5,9.7,12.4,24
