﻿,三菱地所株式会社
分析対象年,2023
証券コード,8802
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Mitsubishi Estate Company, Limited"
資産合計,"6,871,959,000,000"
流動資産,"1,616,602,000,000"
当座資産,"267,528,000,000"
現金及び預金,"225,011,000,000"
売上債権,"38,939,000,000"
棚卸資産,"492,822,000,000"
固定資産,"5,255,356,000,000"
有形固定資産,"4,416,214,000,000"
負債合計,"4,492,017,000,000"
流動負債,"855,337,000,000"
仕入債務,"66,407,000,000"
固定負債,"3,636,680,000,000"
有利子負債,"2,870,206,000,000"
純資産合計,"2,379,941,000,000"
株主資本,"1,399,299,000,000"
自己資本,"2,157,560,000,000"
売上高,"1,377,827,000,000"
売上原価,"980,792,000,000"
売上総利益,"397,035,000,000"
販管費,"100,333,000,000"
営業利益,"296,702,000,000"
営業外損益,"-24,883,000,000"
営業外収益,"14,361,000,000"
営業外費用,"39,244,000,000"
受取利息,"873,000,000"
支払利息,"25,001,000,000"
経常利益,"271,819,000,000"
特別損益,"-18,917,000,000"
特別利益,"12,224,000,000"
特別損失,"31,141,000,000"
税引前利益,"252,902,000,000"
法人税等,"87,559,000,000"
当期純利益,"182,268,000,000"
営業CF,"269,914,000,000"
減価償却費,"93,459,000,000"
配当金支払額,"51,579,000,000"
投資CF,"-312,046,000,000"
財務CF,"30,457,000,000"
株価,"1,576"
発行済株式数,"1,324,288,306"
運転資本,"465,354,000,000"
投下資本,"4,269,505,000,000"
損益分岐点売上高,"348,378,472,222"
事業利益,"311,063,000,000"
実効税率,27.9
NOPAT,"213,922,142,000"
負債コスト,0.9
株主資本コスト,7.6
時価総額,"2,087,740,514,409"
DPS,39
EV,"4,732,935,514,409"
EBITDA,"390,161,000,000"
留保利益,"1,905,687,000,000"
従業員数,"10,655"
一人当たり売上高,"129,312,717"
一人当たり営業利益,"27,846,269"
一人当たり営業CF,"25,332,145"
一日当たり売上高,"3,774,868,493"
一日当たり売上原価,"2,687,101,370"
流動比率,189.0
当座比率,31.3
自己資本比率,31.4
固定比率,220.8
固定長期適合率,87.3
ギアリング比率,208.2
DEレシオ,1.2
財務レバレッジ,3.2
総資本留保利益率,27.7
損益分岐点比率,25.3
安全余裕率,74.7
ICR,11.9
EBITDA負債倍率,6.8
売上高原価率,71.2
売上総利益率,28.8
売上高販管費率,7.3
売上高営業利益率,21.5
売上高金利負担率,1.8
売上高経常利益率,19.7
売上高当期純利益率,12.0
総資本税引前当期純利益率,3.7
ROA,4.5
ROE,7.7
ROIC,5.0
CFROI,6.3
CFマージン,19.6
EBITDAマージン,28.3
WACC,3.6
EVAスプレッド,1.4
DOE,3.7
配当性向,31.2
配当利回り,2.5
PBR,0.9
PER,12.6
EPS,124.9
株式益回り,7.9
PCFR,7.7
PSR,1.5
ミックス係数,11.1
EV/EBITDA倍率,12.1
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,0.3
投下資本回転率,0.3
資本生産性,6.9
売上債権回転期間,10.3
棚卸資産回転期間,183.4
仕入債務回転期間,24.7
CCC,169.0
