﻿,株式会社CaSy
分析対象年,2023
証券コード,9215
年度開始日,2022-12-01
年度終了日,2023-11-30
決算月,11月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"ＣａＳｙ Ｃｏ.,Ｌｔｄ."
資産合計,"486,940,000"
流動資産,"442,658,000"
当座資産,"430,904,000"
現金及び預金,"349,465,000"
売上債権,"81,439,000"
棚卸資産,0
固定資産,"44,281,000"
有形固定資産,"2,697,000"
負債合計,"247,205,000"
流動負債,"177,205,000"
仕入債務,"86,372,000"
固定負債,"70,000,000"
有利子負債,"70,000,000"
純資産合計,"239,734,000"
株主資本,"239,734,000"
自己資本,"239,734,000"
売上高,"1,547,881,000"
売上原価,"986,584,000"
売上総利益,"561,297,000"
販管費,"538,621,000"
営業利益,"22,676,000"
営業外損益,"-1,073,000"
営業外収益,"94,000"
営業外費用,"1,167,000"
受取利息,"3,000"
支払利息,"1,091,000"
経常利益,"21,602,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"21,602,000"
法人税等,"530,000"
当期純利益,"21,072,000"
営業CF,"29,710,000"
減価償却費,"5,916,000"
配当金支払額,0
投資CF,"-8,112,000"
財務CF,0
株価,833
発行済株式数,"1,892,000"
運転資本,"-4,933,000"
投下資本,"309,734,000"
損益分岐点売上高,"1,483,804,408"
事業利益,"22,769,000"
実効税率,2.5
NOPAT,"22,109,100"
負債コスト,1.6
株主資本コスト,5.8
時価総額,"1,576,036,000"
DPS,0
EV,"1,296,571,000"
EBITDA,"28,592,000"
留保利益,"-366,811,000"
従業員数,26
一人当たり売上高,"59,533,885"
一人当たり営業利益,"872,154"
一人当たり営業CF,"1,142,692"
一日当たり売上高,"4,240,770"
一日当たり売上原価,"2,702,970"
流動比率,249.8
当座比率,243.2
自己資本比率,49.2
固定比率,18.5
固定長期適合率,14.3
ギアリング比率,103.1
DEレシオ,0.3
財務レバレッジ,2.0
総資本留保利益率,-75.3
損益分岐点比率,95.9
安全余裕率,4.1
ICR,20.8
EBITDA負債倍率,-9.8
売上高原価率,63.7
売上総利益率,36.3
売上高販管費率,34.8
売上高営業利益率,1.5
売上高金利負担率,0.1
売上高経常利益率,1.4
売上高当期純利益率,1.4
総資本税引前当期純利益率,4.4
ROA,4.7
ROE,8.8
ROIC,7.1
CFROI,9.6
CFマージン,1.9
EBITDAマージン,1.8
WACC,5.6
EVAスプレッド,1.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,6.6
PER,74.8
EPS,11.1
株式益回り,1.3
PCFR,53.0
PSR,1.0
ミックス係数,491.7
EV/EBITDA倍率,45.3
総資産回転率,3.2
固定資産回転率,35.0
有形固定資産回転率,573.9
投下資本回転率,5.0
資本生産性,7.3
売上債権回転期間,19.2
棚卸資産回転期間,0.0
仕入債務回転期間,32.0
CCC,-12.8
