,2018,2019,2020,2021,2022,企業数
全業種,nan,40.5,40.6,40.7,40.9,"3,670"
水産・農林業,nan,39.4,39.6,39.9,40.5,10
卸売業,nan,41.5,41.6,41.7,42.0,324
食料品,nan,40.9,41.1,41.3,41.4,124
建設業,nan,42.9,42.9,42.9,43.1,163
非鉄金属,nan,42.7,42.9,43.5,44.0,33
鉱業,nan,43.2,42.8,43.4,43.3,6
機械,nan,41.5,41.5,41.6,41.9,230
サービス業,nan,37.9,38.1,38.1,38.4,538
金属製品,nan,41.9,41.8,42.1,42.2,92
情報・通信業,nan,37.9,38.0,37.9,38.1,561
医薬品,nan,43.0,43.1,43.5,43.8,74
不動産業,nan,38.3,38.7,38.9,39.3,141
陸運業,nan,42.7,43.0,43.2,43.6,63
小売業,nan,39.5,40.1,40.6,41.0,327
化学,nan,41.2,41.1,41.2,41.4,213
繊維製品,nan,42.8,42.9,43.2,43.9,50
電気機器,nan,42.9,43.0,43.2,43.4,242
ガラス・土石製品,nan,42.7,42.8,43.0,43.2,56
輸送用機器,nan,41.0,41.0,41.1,41.5,87
石油・石炭製品,nan,42.2,42.3,42.9,43.0,10
パルプ・紙,nan,40.6,40.7,41.0,41.6,25
その他製品,nan,41.3,41.4,41.5,41.7,111
精密機器,nan,42.3,42.6,42.7,42.9,49
ゴム製品,nan,41.8,42.3,42.4,42.8,19
鉄鋼,nan,40.1,40.4,40.6,41.1,42
倉庫・運輸関連,nan,40.6,40.4,40.7,40.9,39
海運業,nan,39.6,39.9,40.0,40.0,11
空運業,nan,42.0,42.1,41.9,42.1,5
電気・ガス業,nan,42.4,42.8,42.9,42.9,25
