﻿,株式会社タスキ
分析対象年,2021
証券コード,2987
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,不動産業
英語表記会社名,TASUKI Corporation
資産合計,"9,909,378,000"
流動資産,"9,412,590,000"
当座資産,"3,253,344,000"
現金及び預金,"3,253,344,000"
売上債権,0
棚卸資産,"348,000"
固定資産,"496,787,000"
有形固定資産,"85,875,000"
負債合計,"6,830,254,000"
流動負債,"2,101,973,000"
仕入債務,0
固定負債,"4,728,280,000"
有利子負債,"6,323,791,000"
純資産合計,"3,079,124,000"
株主資本,"3,079,124,000"
自己資本,"3,079,124,000"
売上高,"9,190,085,000"
売上原価,"6,967,393,000"
売上総利益,"2,222,692,000"
販管費,"972,012,000"
営業利益,"1,250,680,000"
営業外損益,"-138,493,000"
営業外収益,"1,718,000"
営業外費用,"140,211,000"
受取利息,"35,000"
支払利息,"95,565,000"
経常利益,"1,112,186,000"
特別損益,"23,727,000"
特別利益,"26,526,000"
特別損失,"2,799,000"
税引前利益,"1,135,913,000"
法人税等,"341,358,000"
当期純利益,"794,554,000"
営業CF,"-2,646,013,000"
減価償却費,"8,346,000"
配当金支払額,"130,000,000"
投資CF,"-276,621,000"
財務CF,"3,690,865,000"
株価,895
発行済株式数,"5,872,000"
運転資本,"348,000"
投下資本,"9,402,915,000"
損益分岐点売上高,"4,016,578,512"
事業利益,"1,252,397,000"
実効税率,30.1
NOPAT,"874,225,320"
負債コスト,1.5
株主資本コスト,4.1
時価総額,"5,255,440,000"
DPS,22
EV,"8,325,887,000"
EBITDA,"1,259,026,000"
留保利益,"1,294,937,000"
従業員数,25
一人当たり売上高,"367,603,400"
一人当たり営業利益,"50,027,200"
一人当たり営業CF,"-105,840,520"
一日当たり売上高,"25,178,315"
一日当たり売上原価,"19,088,748"
流動比率,447.8
当座比率,154.8
自己資本比率,31.1
固定比率,16.1
固定長期適合率,6.4
ギアリング比率,221.8
DEレシオ,2.1
財務レバレッジ,3.2
総資本留保利益率,13.1
損益分岐点比率,43.7
安全余裕率,56.3
ICR,13.1
EBITDA負債倍率,2.4
売上高原価率,75.8
売上総利益率,24.2
売上高販管費率,10.6
売上高営業利益率,13.6
売上高金利負担率,1.0
売上高経常利益率,12.1
売上高当期純利益率,8.6
総資本税引前当期純利益率,11.5
ROA,12.6
ROE,25.8
ROIC,9.3
CFROI,-28.1
CFマージン,-28.8
EBITDAマージン,13.7
WACC,2.1
EVAスプレッド,7.2
DOE,4.2
配当性向,16.4
配当利回り,2.5
PBR,1.7
PER,6.6
EPS,135.3
株式益回り,15.1
PCFR,-2.0
PSR,0.6
ミックス係数,11.3
EV/EBITDA倍率,6.6
総資産回転率,0.9
固定資産回転率,18.5
有形固定資産回転率,107.0
投下資本回転率,1.0
資本生産性,13.3
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
