,2018,2019,2020,2021,2022,企業数
全業種,502.4,500.3,857.7,1410.6,994.7,"3,698"
水産・農林業,314.5,316.8,325.7,319.3,336.5,11
卸売業,281.0,273.6,294.2,327.2,320.4,325
食料品,360.4,361.7,361.7,386.6,404.8,125
建設業,354.1,352.4,357.3,379.2,385.3,163
非鉄金属,408.9,399.1,445.6,485.0,423.3,34
鉱業,769.0,714.7,797.2,779.0,617.1,6
機械,526.8,525.4,557.8,622.5,579.5,230
サービス業,444.2,428.0,464.7,555.0,512.9,544
金属製品,472.6,465.2,478.5,525.7,507.2,92
情報・通信業,435.4,440.8,476.7,531.7,511.1,567
医薬品,3744.9,3840.1,21374.6,47656.5,26025.9,72
不動産業,724.1,763.4,750.9,847.5,781.0,141
陸運業,614.5,608.4,617.4,826.5,767.1,64
小売業,274.4,274.9,287.5,338.6,341.5,337
化学,490.0,484.1,497.8,525.0,510.8,213
繊維製品,581.8,582.8,596.7,691.0,669.8,50
電気機器,522.4,513.7,528.7,558.7,559.8,244
ガラス・土石製品,508.7,496.5,537.2,560.5,555.7,57
輸送用機器,396.4,387.6,399.5,462.2,451.4,87
石油・石炭製品,356.9,342.6,350.7,395.1,353.3,10
パルプ・紙,434.9,434.2,447.9,481.8,458.9,25
その他製品,433.7,435.1,439.0,457.9,447.2,111
精密機器,803.7,828.3,833.7,845.5,835.3,49
ゴム製品,507.6,499.0,505.6,554.9,500.8,19
鉄鋼,483.3,464.7,485.8,557.4,482.4,42
倉庫・運輸関連,477.4,460.2,466.1,494.9,485.0,39
海運業,782.6,786.0,871.4,984.3,908.1,11
空運業,404.7,403.7,398.6,925.8,711.6,5
電気・ガス業,727.2,720.1,758.9,918.4,973.8,25
