﻿,株式会社奥村組
分析対象年,2023
証券コード,1833
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,ＯＫＵＭＵＲＡ ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"343,727,000,000"
流動資産,"198,855,000,000"
当座資産,"185,703,000,000"
現金及び預金,"40,244,000,000"
売上債権,"135,459,000,000"
棚卸資産,"6,113,000,000"
固定資産,"144,872,000,000"
有形固定資産,"77,122,000,000"
負債合計,"170,511,000,000"
流動負債,"129,048,000,000"
仕入債務,"50,268,000,000"
固定負債,"41,463,000,000"
有利子負債,"13,824,000,000"
純資産合計,"173,215,000,000"
株主資本,"144,720,000,000"
自己資本,"172,013,000,000"
売上高,"249,442,000,000"
売上原価,"217,441,000,000"
売上総利益,"32,001,000,000"
販管費,"20,154,000,000"
営業利益,"11,847,000,000"
営業外損益,"1,061,000,000"
営業外収益,"1,672,000,000"
営業外費用,"611,000,000"
受取利息,"28,000,000"
支払利息,"550,000,000"
経常利益,"12,908,000,000"
特別損益,"2,427,000,000"
特別利益,"3,074,000,000"
特別損失,"647,000,000"
税引前利益,"15,335,000,000"
法人税等,"4,074,000,000"
当期純利益,"10,542,000,000"
営業CF,"17,900,000,000"
減価償却費,"2,301,000,000"
配当金支払額,"6,368,000,000"
投資CF,"772,000,000"
財務CF,"-1,571,000,000"
株価,"3,130"
発行済株式数,"38,665,226"
運転資本,"91,304,000,000"
投下資本,"158,544,000,000"
損益分岐点売上高,"157,453,125,000"
事業利益,"13,519,000,000"
実効税率,31.3
NOPAT,"8,138,889,000"
負債コスト,4.0
株主資本コスト,6.5
時価総額,"121,022,157,380"
DPS,165
EV,"94,602,157,380"
EBITDA,"14,148,000,000"
留保利益,"131,121,000,000"
従業員数,"2,281"
一人当たり売上高,"109,356,423"
一人当たり営業利益,"5,193,775"
一人当たり営業CF,"7,847,435"
一日当たり売上高,"683,402,740"
一日当たり売上原価,"595,728,767"
流動比率,154.1
当座比率,143.9
自己資本比率,50.0
固定比率,83.6
固定長期適合率,67.5
ギアリング比率,99.1
DEレシオ,0.1
財務レバレッジ,2.0
総資本留保利益率,38.1
損益分岐点比率,63.1
安全余裕率,36.9
ICR,21.5
EBITDA負債倍率,-1.9
売上高原価率,87.2
売上総利益率,12.8
売上高販管費率,8.1
売上高営業利益率,4.7
売上高金利負担率,0.2
売上高経常利益率,5.2
売上高当期純利益率,4.5
総資本税引前当期純利益率,4.5
ROA,3.9
ROE,6.5
ROIC,5.1
CFROI,11.3
CFマージン,7.2
EBITDAマージン,5.7
WACC,6.1
EVAスプレッド,-1.0
DOE,4.4
配当性向,56.5
配当利回り,5.3
PBR,0.7
PER,10.7
EPS,291.2
株式益回り,9.3
PCFR,6.8
PSR,0.5
ミックス係数,7.5
EV/EBITDA倍率,6.7
総資産回転率,0.7
固定資産回転率,1.7
有形固定資産回転率,3.2
投下資本回転率,1.6
資本生産性,7.5
売上債権回転期間,198.2
棚卸資産回転期間,10.3
仕入債務回転期間,84.4
CCC,124.1
