﻿,株式会社御園座
分析対象年,2023
証券コード,9664
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,サービス業
英語表記会社名,Misonoza Theatrical Corporation
資産合計,"6,316,377,000"
流動資産,"1,178,823,000"
当座資産,"1,081,659,000"
現金及び預金,"823,987,000"
売上債権,"257,672,000"
棚卸資産,0
固定資産,"5,137,554,000"
有形固定資産,"5,075,875,000"
負債合計,"1,931,858,000"
流動負債,"860,483,000"
仕入債務,"412,480,000"
固定負債,"1,071,374,000"
有利子負債,"1,040,399,000"
純資産合計,"4,384,000,000"
株主資本,"4,371,800,000"
自己資本,"4,384,518,000"
売上高,"2,729,000,000"
売上原価,"2,153,305,000"
売上総利益,"575,695,000"
販管費,"616,419,000"
営業利益,"-40,724,000"
営業外損益,"-17,460,000"
営業外収益,"7,710,000"
営業外費用,"25,170,000"
受取利息,"1,378,000"
支払利息,"13,256,000"
経常利益,"-58,000,000"
特別損益,"7,366,000"
特別利益,"108,851,000"
特別損失,"101,485,000"
税引前利益,"-50,818,000"
法人税等,"6,182,000"
当期純利益,"-57,957,000"
営業CF,"624,000,000"
減価償却費,"250,134,000"
配当金支払額,0
投資CF,0
財務CF,"-238,000,000"
株価,nan
発行済株式数,"4,984,500"
運転資本,"-154,808,000"
投下資本,"5,412,199,000"
損益分岐点売上高,"2,921,417,062"
事業利益,"-32,830,000"
実効税率,-14.0
NOPAT,"-46,425,360"
負債コスト,1.3
株主資本コスト,nan
時価総額,nan
DPS,0
EV,nan
EBITDA,"209,410,000"
留保利益,"14,259,000"
従業員数,11
一人当たり売上高,"248,090,909"
一人当たり営業利益,"-3,702,182"
一人当たり営業CF,"56,727,273"
一日当たり売上高,"7,476,712"
一日当たり売上原価,"5,899,466"
流動比率,137.0
当座比率,125.7
自己資本比率,69.4
固定比率,117.2
固定長期適合率,94.2
ギアリング比率,44.1
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,0.2
損益分岐点比率,107.1
安全余裕率,-7.1
ICR,-3.1
EBITDA負債倍率,1.0
売上高原価率,78.9
売上総利益率,21.1
売上高販管費率,22.6
売上高営業利益率,-1.5
売上高金利負担率,0.5
売上高経常利益率,-2.1
売上高当期純利益率,-2.1
総資本税引前当期純利益率,-0.8
ROA,-0.5
ROE,-1.3
ROIC,-0.9
CFROI,11.5
CFマージン,22.9
EBITDAマージン,7.7
WACC,nan
EVAスプレッド,nan
DOE,0.0
配当性向,-0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,-11.4
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,0.5
投下資本回転率,0.5
資本生産性,-0.8
売上債権回転期間,34.5
棚卸資産回転期間,0.0
仕入債務回転期間,69.9
CCC,-35.5
