﻿,株式会社ＳＤＳホールディングス
分析対象年,2022
証券コード,1711
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"SDS HOLDINGS Co.,Ltd."
資産合計,"921,661,000"
流動資産,"899,117,000"
当座資産,"781,176,000"
現金及び預金,"469,076,000"
売上債権,"312,100,000"
棚卸資産,"1,041,000"
固定資産,"22,544,000"
有形固定資産,0
負債合計,"325,051,000"
流動負債,"271,826,000"
仕入債務,"11,224,000"
固定負債,"53,225,000"
有利子負債,0
純資産合計,"596,609,000"
株主資本,"594,428,000"
自己資本,"595,486,000"
売上高,"1,034,970,000"
売上原価,"861,642,000"
売上総利益,"173,328,000"
販管費,"434,022,000"
営業利益,"-260,694,000"
営業外損益,"-37,650,000"
営業外収益,"94,000"
営業外費用,"37,744,000"
受取利息,"3,901,000"
支払利息,0
経常利益,"-298,344,000"
特別損益,"-34,314,000"
特別利益,"22,000"
特別損失,"34,336,000"
税引前利益,"-332,658,000"
法人税等,"1,130,000"
当期純利益,"-333,788,000"
営業CF,"-485,253,000"
減価償却費,"326,000"
配当金支払額,0
投資CF,"-13,168,000"
財務CF,"854,891,000"
株価,625
発行済株式数,"8,052,773"
運転資本,"301,917,000"
投下資本,"594,428,000"
損益分岐点売上高,"2,598,934,132"
事業利益,"-260,600,000"
実効税率,-0.3
NOPAT,"-261,476,082"
負債コスト,0.0
株主資本コスト,6.0
時価総額,"5,032,983,125"
DPS,0
EV,"4,563,907,125"
EBITDA,"-260,368,000"
留保利益,"-3,267,178,000"
従業員数,24
一人当たり売上高,"43,123,750"
一人当たり営業利益,"-10,862,250"
一人当たり営業CF,"-20,218,875"
一日当たり売上高,"2,835,534"
一日当たり売上原価,"2,360,663"
流動比率,330.8
当座比率,287.4
自己資本比率,64.6
固定比率,3.8
固定長期適合率,3.5
ギアリング比率,54.6
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,-354.5
損益分岐点比率,251.1
安全余裕率,-151.1
ICR,nan
EBITDA負債倍率,1.8
売上高原価率,83.3
売上総利益率,16.7
売上高販管費率,41.9
売上高営業利益率,-25.2
売上高金利負担率,0.0
売上高経常利益率,-28.8
売上高当期純利益率,-32.3
総資本税引前当期純利益率,-36.1
ROA,-28.3
ROE,-56.1
ROIC,-44.0
CFROI,-81.6
CFマージン,-46.9
EBITDAマージン,-25.2
WACC,6.0
EVAスプレッド,-50.0
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,8.4
PER,-15.1
EPS,-41.5
株式益回り,-6.6
PCFR,-10.4
PSR,4.9
ミックス係数,-127.2
EV/EBITDA倍率,-17.5
総資産回転率,1.1
固定資産回転率,45.9
有形固定資産回転率,nan
投下資本回転率,1.7
資本生産性,-43.9
売上債権回転期間,110.1
棚卸資産回転期間,0.4
仕入債務回転期間,4.8
CCC,105.8
