﻿,株式会社石川製作所
分析対象年,2021
証券コード,6208
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"Ishikawa Seisakusho, Ltd."
資産合計,"14,356,866,000"
流動資産,"11,034,169,000"
当座資産,"6,090,735,000"
現金及び預金,"850,904,000"
売上債権,"5,239,831,000"
棚卸資産,"5,139,999,000"
固定資産,"3,322,696,000"
有形固定資産,"2,374,359,000"
負債合計,"10,503,312,000"
流動負債,"8,402,772,000"
仕入債務,"3,259,386,000"
固定負債,"2,100,539,000"
有利子負債,"6,312,500,000"
純資産合計,"3,853,554,000"
株主資本,"3,439,784,000"
自己資本,"3,853,553,000"
売上高,"11,383,366,000"
売上原価,"9,854,858,000"
売上総利益,"1,528,508,000"
販管費,"1,368,091,000"
営業利益,"160,417,000"
営業外損益,"10,000"
営業外収益,"64,578,000"
営業外費用,"64,568,000"
受取利息,"66,000"
支払利息,"60,282,000"
経常利益,"160,428,000"
特別損益,"15,396,000"
特別利益,"29,964,000"
特別損失,"14,568,000"
税引前利益,"175,824,000"
法人税等,"51,735,000"
当期純利益,"124,089,000"
営業CF,"198,148,000"
減価償却費,"228,966,000"
配当金支払額,0
投資CF,"-182,319,000"
財務CF,"-102,890,000"
株価,"1,776"
発行済株式数,"6,385,972"
運転資本,"7,120,444,000"
投下資本,"9,752,284,000"
損益分岐点売上高,"10,209,634,328"
事業利益,"224,996,000"
実効税率,29.4
NOPAT,"113,254,402"
負債コスト,1.0
株主資本コスト,8.6
時価総額,"11,341,486,272"
DPS,0
EV,"16,803,082,272"
EBITDA,"389,383,000"
留保利益,"1,825,084,000"
従業員数,534
一人当たり売上高,"21,317,165"
一人当たり営業利益,"300,406"
一人当たり営業CF,"371,064"
一日当たり売上高,"31,187,304"
一日当たり売上原価,"26,999,611"
流動比率,131.3
当座比率,72.5
自己資本比率,26.8
固定比率,86.2
固定長期適合率,55.8
ギアリング比率,272.6
DEレシオ,1.6
財務レバレッジ,3.7
総資本留保利益率,12.7
損益分岐点比率,89.7
安全余裕率,10.3
ICR,2.7
EBITDA負債倍率,14.0
売上高原価率,86.6
売上総利益率,13.4
売上高販管費率,12.0
売上高営業利益率,1.4
売上高金利負担率,0.5
売上高経常利益率,1.4
売上高当期純利益率,1.1
総資本税引前当期純利益率,1.2
ROA,1.6
ROE,3.2
ROIC,1.2
CFROI,2.0
CFマージン,1.7
EBITDAマージン,3.4
WACC,3.5
EVAスプレッド,-2.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.9
PER,91.4
EPS,19.4
株式益回り,1.1
PCFR,57.2
PSR,1.0
ミックス係数,269.0
EV/EBITDA倍率,43.2
総資産回転率,0.8
固定資産回転率,3.4
有形固定資産回転率,4.8
投下資本回転率,1.2
資本生産性,1.6
売上債権回転期間,168.0
棚卸資産回転期間,190.4
仕入債務回転期間,120.7
CCC,237.7
