﻿,コネクシオ株式会社
分析対象年,2021
証券コード,9422
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,CONEXIO Corporation
資産合計,"105,315,000,000"
流動資産,"85,914,000,000"
当座資産,"50,588,000,000"
現金及び預金,"21,550,000,000"
売上債権,"29,038,000,000"
棚卸資産,"6,357,000,000"
固定資産,"19,401,000,000"
有形固定資産,"4,014,000,000"
負債合計,"54,174,000,000"
流動負債,"47,583,000,000"
仕入債務,"14,756,000,000"
固定負債,"6,591,000,000"
有利子負債,"1,000,000"
純資産合計,"51,140,000,000"
株主資本,"51,138,000,000"
自己資本,"51,140,000,000"
売上高,"188,795,000,000"
売上原価,"135,788,000,000"
売上総利益,"53,007,000,000"
販管費,"42,331,000,000"
営業利益,"10,676,000,000"
営業外損益,"399,000,000"
営業外収益,"455,000,000"
営業外費用,"56,000,000"
受取利息,0
支払利息,0
経常利益,"11,075,000,000"
特別損益,"-243,000,000"
特別利益,"25,000,000"
特別損失,"268,000,000"
税引前利益,"10,832,000,000"
法人税等,"3,296,000,000"
当期純利益,"7,536,000,000"
営業CF,"5,329,000,000"
減価償却費,"1,932,000,000"
配当金支払額,"2,685,000,000"
投資CF,"-1,473,000,000"
財務CF,"-2,687,000,000"
株価,"1,325"
発行済株式数,"44,737,938"
運転資本,"20,639,000,000"
投下資本,"51,139,000,000"
損益分岐点売上高,"150,644,128,114"
事業利益,"11,131,000,000"
実効税率,30.4
NOPAT,"7,430,496,000"
負債コスト,0.0
株主資本コスト,6.8
時価総額,"59,284,031,161"
DPS,60
EV,"37,735,031,161"
EBITDA,"12,608,000,000"
留保利益,"47,777,000,000"
従業員数,"5,565"
一人当たり売上高,"33,925,427"
一人当たり営業利益,"1,918,419"
一人当たり営業CF,"957,592"
一日当たり売上高,"517,246,575"
一日当たり売上原価,"372,021,918"
流動比率,180.6
当座比率,106.3
自己資本比率,48.6
固定比率,37.9
固定長期適合率,33.6
ギアリング比率,105.9
DEレシオ,0.0
財務レバレッジ,2.1
総資本留保利益率,45.4
損益分岐点比率,79.8
安全余裕率,20.2
ICR,nan
EBITDA負債倍率,-1.7
売上高原価率,71.9
売上総利益率,28.1
売上高販管費率,22.4
売上高営業利益率,5.7
売上高金利負担率,0.0
売上高経常利益率,5.9
売上高当期純利益率,4.0
総資本税引前当期純利益率,10.3
ROA,10.6
ROE,14.7
ROIC,14.5
CFROI,10.4
CFマージン,2.8
EBITDAマージン,6.7
WACC,6.8
EVAスプレッド,7.7
DOE,5.3
配当性向,35.6
配当利回り,4.5
PBR,1.2
PER,7.9
EPS,168.4
株式益回り,12.7
PCFR,11.1
PSR,0.3
ミックス係数,9.1
EV/EBITDA倍率,3.0
総資産回転率,1.8
固定資産回転率,9.7
有形固定資産回転率,47.0
投下資本回転率,3.7
資本生産性,20.9
売上債権回転期間,56.1
棚卸資産回転期間,17.1
仕入債務回転期間,39.7
CCC,33.6
