,2019,2020,2021,2022,2023,企業数
全業種,"33,407,218,963","35,292,103,231","40,562,151,984","40,072,799,393","40,876,063,164","3,721"
水産・農林業,"6,782,491,200","9,990,437,500","9,485,781,000","9,406,171,091","9,828,012,818",11
卸売業,"27,428,298,787","28,960,401,051","30,867,252,490","32,021,914,549","32,820,788,494",320
食料品,"23,600,403,496","25,929,546,811","29,494,482,976","30,285,304,840","31,675,780,906",128
建設業,"33,972,750,783","36,472,543,711","39,093,608,901","37,907,498,457","38,102,645,117",163
非鉄金属,"19,711,833,206","26,818,478,912","29,504,415,500","30,777,843,353","31,265,697,618",34
鉱業,"62,003,000,000","71,074,666,667","75,793,833,333","86,501,166,667","84,698,333,333",6
機械,"28,350,015,143","29,605,277,192","33,704,569,641","34,581,848,049","33,838,572,260",227
サービス業,"15,368,941,061","18,473,350,130","21,962,858,603","21,852,260,394","22,464,861,162",549
金属製品,"14,790,790,225","14,596,343,438","17,664,129,433","18,401,075,156","16,316,324,196",92
情報・通信業,"25,482,084,566","26,742,031,460","31,496,360,623","30,835,590,112","34,161,574,232",595
医薬品,"63,751,388,081","64,945,148,585","71,305,218,362","73,615,341,973","67,911,947,434",76
不動産業,"21,265,396,694","22,519,550,124","28,481,610,084","26,841,663,043","25,972,410,721",140
陸運業,"38,844,226,194","35,914,486,873","44,063,031,937","48,605,747,828","57,753,943,484",64
小売業,"24,138,653,281","26,911,761,455","33,600,814,719","29,913,341,329","29,338,821,101",336
化学,"35,946,279,675","37,201,126,562","40,991,989,820","42,233,706,962","42,143,564,976",209
繊維製品,"15,578,400,633","16,305,250,040","20,573,704,040","18,754,086,520","19,144,139,080",50
電気機器,"63,944,442,466","68,785,836,786","82,897,917,975","71,107,117,079","65,372,141,462",240
ガラス・土石製品,"19,692,453,536","21,676,708,105","25,818,008,982","25,721,618,965","25,678,700,333",57
輸送用機器,"175,221,383,733","183,893,947,791","206,434,547,244","223,846,217,767","241,641,241,816",87
石油・石炭製品,"58,287,169,600","63,265,328,300","66,305,522,600","82,702,870,000","58,091,271,700",10
パルプ・紙,"16,591,293,000","17,037,703,120","22,695,648,720","21,212,199,000","21,301,706,720",25
その他製品,"29,356,396,824","32,563,878,087","39,260,953,617","38,641,938,257","38,931,485,170",112
精密機器,"33,973,462,959","34,325,238,122","39,612,856,286","46,495,533,388","38,601,736,980",49
ゴム製品,"50,830,419,833","64,836,918,056","66,512,414,167","52,439,680,444","67,226,804,611",18
鉄鋼,"26,177,496,738","30,709,988,571","38,332,643,643","39,001,315,214","44,108,566,738",42
倉庫・運輸関連,"9,480,885,472","9,039,481,324","9,843,904,000","11,086,018,410","13,089,950,385",39
海運業,"38,646,339,364","34,477,419,636","37,410,431,909","62,830,601,364","70,408,491,727",11
空運業,"168,146,891,200","119,626,091,200","282,670,733,600","295,264,564,800","313,135,774,167",6
電気・ガス業,"125,124,389,167","112,539,307,875","97,014,113,040","127,325,186,440","157,061,824,320",25
