﻿,株式会社コンフィデンス
分析対象年,2021
証券コード,7374
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,Confidence Inc.
資産合計,"1,553,201,000"
流動資産,"1,418,834,000"
当座資産,"1,385,754,000"
現金及び預金,"940,324,000"
売上債権,"445,430,000"
棚卸資産,0
固定資産,"134,366,000"
有形固定資産,"39,595,000"
負債合計,"915,819,000"
流動負債,"802,287,000"
仕入債務,0
固定負債,"113,531,000"
有利子負債,"202,500,000"
純資産合計,"637,381,000"
株主資本,"637,381,000"
自己資本,"637,381,000"
売上高,"3,569,208,000"
売上原価,"2,332,840,000"
売上総利益,"1,236,368,000"
販管費,"631,790,000"
営業利益,"604,578,000"
営業外損益,"-1,360,000"
営業外収益,"1,680,000"
営業外費用,"3,040,000"
受取利息,"6,000"
支払利息,"2,640,000"
経常利益,"603,218,000"
特別損益,"-1,789,000"
特別利益,0
特別損失,"1,789,000"
税引前利益,"601,429,000"
法人税等,"201,563,000"
当期純利益,"399,866,000"
営業CF,"486,317,000"
減価償却費,"8,154,000"
配当金支払額,0
投資CF,"-9,576,000"
財務CF,"-146,000,000"
株価,nan
発行済株式数,"4,270,000"
運転資本,"445,430,000"
投下資本,"839,881,000"
損益分岐点売上高,"1,825,982,659"
事業利益,"606,258,000"
実効税率,33.5
NOPAT,"402,044,370"
負債コスト,1.3
株主資本コスト,1.8
時価総額,nan
DPS,0
EV,nan
EBITDA,"612,732,000"
留保利益,"230,387,000"
従業員数,724
一人当たり売上高,"4,929,845"
一人当たり営業利益,"835,052"
一人当たり営業CF,"671,709"
一日当たり売上高,"9,778,652"
一日当たり売上原価,"6,391,342"
流動比率,176.8
当座比率,172.7
自己資本比率,41.0
固定比率,21.1
固定長期適合率,17.9
ギアリング比率,143.7
DEレシオ,0.3
財務レバレッジ,2.4
総資本留保利益率,14.8
損益分岐点比率,51.2
安全余裕率,48.8
ICR,229.0
EBITDA負債倍率,-1.2
売上高原価率,65.4
売上総利益率,34.6
売上高販管費率,17.7
売上高営業利益率,16.9
売上高金利負担率,0.1
売上高経常利益率,16.9
売上高当期純利益率,11.2
総資本税引前当期純利益率,38.7
ROA,39.0
ROE,62.7
ROIC,47.9
CFROI,57.9
CFマージン,13.6
EBITDAマージン,17.2
WACC,1.6
EVAスプレッド,46.3
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,93.6
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,2.3
固定資産回転率,26.6
有形固定資産回転率,90.1
投下資本回転率,4.2
資本生産性,72.0
売上債権回転期間,45.6
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,45.6
