﻿,株式会社ヤガミ
分析対象年,2023
証券コード,7488
年度開始日,2022-04-21
年度終了日,2023-04-20
決算月,4月
会計基準,日本
新市場区分,名証｜メイン
業種,卸売業
英語表記会社名,ＹＡＧＡＭＩ　ＩＮＣ.
資産合計,"18,143,988,000"
流動資産,"15,256,807,000"
当座資産,"12,700,231,000"
現金及び預金,"9,766,252,000"
売上債権,"2,539,765,000"
棚卸資産,"2,055,436,000"
固定資産,"2,887,180,000"
有形固定資産,"1,842,374,000"
負債合計,"4,530,301,000"
流動負債,"3,407,105,000"
仕入債務,"1,854,887,000"
固定負債,"1,123,195,000"
有利子負債,"336,914,000"
純資産合計,"13,613,686,000"
株主資本,"12,867,317,000"
自己資本,"12,915,218,000"
売上高,"10,889,286,000"
売上原価,"6,613,948,000"
売上総利益,"4,275,338,000"
販管費,"2,443,981,000"
営業利益,"1,831,357,000"
営業外損益,"23,645,000"
営業外収益,"25,644,000"
営業外費用,"1,999,000"
受取利息,"2,274,000"
支払利息,"237,000"
経常利益,"1,855,002,000"
特別損益,"-16,647,000"
特別利益,0
特別損失,"16,647,000"
税引前利益,"1,838,355,000"
法人税等,"660,947,000"
当期純利益,"1,267,846,000"
営業CF,"1,409,604,000"
減価償却費,"75,197,000"
配当金支払額,"644,975,000"
投資CF,"374,040,000"
財務CF,"-644,975,000"
株価,nan
発行済株式数,"5,300,000"
運転資本,"2,740,314,000"
投下資本,"13,204,231,000"
損益分岐点売上高,"6,218,781,170"
事業利益,"1,857,001,000"
実効税率,31.0
NOPAT,"1,263,636,330"
負債コスト,0.1
株主資本コスト,nan
時価総額,nan
DPS,122
EV,nan
EBITDA,"1,906,554,000"
留保利益,"11,485,590,000"
従業員数,236
一人当たり売上高,"46,141,042"
一人当たり営業利益,"7,759,987"
一人当たり営業CF,"5,972,898"
一日当たり売上高,"29,833,660"
一日当たり売上原価,"18,120,405"
流動比率,447.8
当座比率,372.8
自己資本比率,71.2
固定比率,21.2
固定長期適合率,19.6
ギアリング比率,35.1
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,63.3
損益分岐点比率,57.1
安全余裕率,42.9
ICR,7727.2
EBITDA負債倍率,-4.9
売上高原価率,60.7
売上総利益率,39.3
売上高販管費率,22.4
売上高営業利益率,16.8
売上高金利負担率,0.0
売上高経常利益率,17.0
売上高当期純利益率,10.8
総資本税引前当期純利益率,10.1
ROA,10.2
ROE,9.1
ROIC,9.6
CFROI,10.7
CFマージン,12.9
EBITDAマージン,17.5
WACC,nan
EVAスプレッド,nan
DOE,5.0
配当性向,54.8
配当利回り,nan
PBR,nan
PER,nan
EPS,222.2
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.6
固定資産回転率,3.8
有形固定資産回転率,5.9
投下資本回転率,0.8
資本生産性,13.9
売上債権回転期間,85.1
棚卸資産回転期間,113.4
仕入債務回転期間,102.4
CCC,96.2
