﻿,稲畑産業株式会社
分析対象年,2023
証券コード,8098
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"Inabata &amp; Co.,Ltd."
資産合計,"380,443,000,000"
流動資産,"315,373,000,000"
当座資産,"213,240,000,000"
現金及び預金,"36,353,000,000"
売上債権,"176,887,000,000"
棚卸資産,"88,889,000,000"
固定資産,"65,070,000,000"
有形固定資産,"16,606,000,000"
負債合計,"198,936,000,000"
流動負債,"173,534,000,000"
仕入債務,"105,730,000,000"
固定負債,"25,402,000,000"
有利子負債,"64,769,000,000"
純資産合計,"181,507,000,000"
株主資本,"148,546,000,000"
自己資本,"179,460,000,000"
売上高,"735,620,000,000"
売上原価,"672,745,000,000"
売上総利益,"62,875,000,000"
販管費,"42,561,000,000"
営業利益,"20,314,000,000"
営業外損益,"-1,203,000,000"
営業外収益,"3,034,000,000"
営業外費用,"4,237,000,000"
受取利息,"249,000,000"
支払利息,"1,823,000,000"
経常利益,"19,110,000,000"
特別損益,"8,411,000,000"
特別利益,"8,661,000,000"
特別損失,"250,000,000"
税引前利益,"27,522,000,000"
法人税等,"8,044,000,000"
当期純利益,"19,547,000,000"
営業CF,"9,915,000,000"
減価償却費,"3,532,000,000"
配当金支払額,"7,450,000,000"
投資CF,"8,278,000,000"
財務CF,"-17,568,000,000"
株価,"2,687"
発行済株式数,"57,114,127"
運転資本,"160,046,000,000"
投下資本,"213,315,000,000"
損益分岐点売上高,"500,717,647,059"
事業利益,"23,347,000,000"
実効税率,29.0
NOPAT,"14,422,940,000"
負債コスト,2.8
株主資本コスト,11.8
時価総額,"153,465,659,249"
DPS,130
EV,"181,881,659,249"
EBITDA,"23,846,000,000"
留保利益,"165,599,000,000"
従業員数,"4,316"
一人当たり売上高,"170,440,222"
一人当たり営業利益,"4,706,673"
一人当たり営業CF,"2,297,266"
一日当たり売上高,"2,015,397,260"
一日当たり売上原価,"1,843,136,986"
流動比率,181.7
当座比率,122.9
自己資本比率,47.2
固定比率,35.8
固定長期適合率,31.4
ギアリング比率,110.9
DEレシオ,0.4
財務レバレッジ,2.1
総資本留保利益率,43.5
損益分岐点比率,68.1
安全余裕率,31.9
ICR,11.1
EBITDA負債倍率,1.2
売上高原価率,91.5
売上総利益率,8.5
売上高販管費率,5.8
売上高営業利益率,2.8
売上高金利負担率,0.2
売上高経常利益率,2.6
売上高当期純利益率,2.6
総資本税引前当期純利益率,7.2
ROA,6.1
ROE,10.9
ROIC,6.8
CFROI,4.6
CFマージン,1.3
EBITDAマージン,3.2
WACC,8.9
EVAスプレッド,-2.1
DOE,5.0
配当性向,38.2
配当利回り,4.9
PBR,0.8
PER,7.9
EPS,341.0
株式益回り,12.7
PCFR,15.5
PSR,0.2
ミックス係数,6.7
EV/EBITDA倍率,7.6
総資産回転率,1.9
固定資産回転率,11.3
有形固定資産回転率,44.3
投下資本回転率,3.4
資本生産性,9.5
売上債権回転期間,87.8
棚卸資産回転期間,48.2
仕入債務回転期間,57.4
CCC,78.6
