﻿,日鉄鉱業株式会社
分析対象年,2023
証券コード,1515
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,鉱業
英語表記会社名,"Nittetsu Mining Co., Ltd."
資産合計,"208,335,000,000"
流動資産,"94,178,000,000"
当座資産,"70,672,000,000"
現金及び預金,"40,002,000,000"
売上債権,"30,670,000,000"
棚卸資産,"17,748,000,000"
固定資産,"114,156,000,000"
有形固定資産,"70,276,000,000"
負債合計,"68,924,000,000"
流動負債,"48,258,000,000"
仕入債務,"15,297,000,000"
固定負債,"20,666,000,000"
有利子負債,"22,857,000,000"
純資産合計,"139,410,000,000"
株主資本,"114,976,000,000"
自己資本,"132,344,000,000"
売上高,"164,020,000,000"
売上原価,"129,038,000,000"
売上総利益,"34,982,000,000"
販管費,"21,350,000,000"
営業利益,"13,632,000,000"
営業外損益,"-428,000,000"
営業外収益,"1,810,000,000"
営業外費用,"2,238,000,000"
受取利息,"111,000,000"
支払利息,"490,000,000"
経常利益,"13,204,000,000"
特別損益,"975,000,000"
特別利益,"1,726,000,000"
特別損失,"751,000,000"
税引前利益,"14,179,000,000"
法人税等,"4,399,000,000"
当期純利益,"11,015,000,000"
営業CF,"15,818,000,000"
減価償却費,"5,485,000,000"
配当金支払額,"2,780,000,000"
投資CF,"-5,507,000,000"
財務CF,"-4,920,000,000"
株価,"3,580"
発行済株式数,"16,704,638"
運転資本,"33,121,000,000"
投下資本,"137,833,000,000"
損益分岐点売上高,"100,234,741,784"
事業利益,"15,442,000,000"
実効税率,22.3
NOPAT,"10,592,064,000"
負債コスト,2.1
株主資本コスト,13.2
時価総額,"59,802,604,040"
DPS,166
EV,"42,657,604,040"
EBITDA,"19,117,000,000"
留保利益,"123,755,000,000"
従業員数,"2,127"
一人当たり売上高,"77,113,305"
一人当たり営業利益,"6,409,027"
一人当たり営業CF,"7,436,765"
一日当たり売上高,"449,369,863"
一日当たり売上原価,"353,528,767"
流動比率,195.2
当座比率,146.4
自己資本比率,63.5
固定比率,81.9
固定長期適合率,71.3
ギアリング比率,52.1
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,59.4
損益分岐点比率,61.1
安全余裕率,38.9
ICR,27.8
EBITDA負債倍率,-0.9
売上高原価率,78.7
売上総利益率,21.3
売上高販管費率,13.0
売上高営業利益率,8.3
売上高金利負担率,0.3
売上高経常利益率,8.1
売上高当期純利益率,6.0
総資本税引前当期純利益率,6.8
ROA,7.4
ROE,7.4
ROIC,7.7
CFROI,11.5
CFマージン,9.6
EBITDAマージン,11.7
WACC,10.0
EVAスプレッド,-2.3
DOE,2.4
配当性向,28.4
配当利回り,4.6
PBR,0.4
PER,6.1
EPS,585.5
株式益回り,16.4
PCFR,3.8
PSR,0.4
ミックス係数,2.6
EV/EBITDA倍率,2.2
総資産回転率,0.8
固定資産回転率,1.4
有形固定資産回転率,2.3
投下資本回転率,1.2
資本生産性,9.9
売上債権回転期間,68.3
棚卸資産回転期間,50.2
仕入債務回転期間,43.3
CCC,75.2
