﻿,ウィルソン・ラーニングワールドワイド株式会社
分析対象年,2021
証券コード,9610
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,WILSON LEARNING WORLDWIDE INC.
資産合計,"2,072,008,000"
流動資産,"1,736,453,000"
当座資産,"1,633,858,000"
現金及び預金,"1,205,997,000"
売上債権,"427,823,000"
棚卸資産,"10,758,000"
固定資産,"335,555,000"
有形固定資産,"31,777,000"
負債合計,"974,190,000"
流動負債,"737,190,000"
仕入債務,"105,793,000"
固定負債,"237,000,000"
有利子負債,"395,647,000"
純資産合計,"1,097,817,000"
株主資本,"857,133,000"
自己資本,"1,097,817,000"
売上高,"1,480,042,000"
売上原価,"467,226,000"
売上総利益,"1,012,816,000"
販管費,"1,782,846,000"
営業利益,"-770,030,000"
営業外損益,"-11,191,000"
営業外収益,"5,626,000"
営業外費用,"16,817,000"
受取利息,"955,000"
支払利息,"2,522,000"
経常利益,"-781,221,000"
特別損益,"160,813,000"
特別利益,"174,067,000"
特別損失,"13,254,000"
税引前利益,"-620,408,000"
法人税等,"8,745,000"
当期純利益,"-629,153,000"
営業CF,"-490,710,000"
減価償却費,"13,361,000"
配当金支払額,0
投資CF,"23,482,000"
財務CF,"137,749,000"
株価,224
発行済株式数,"5,154,580"
運転資本,"332,788,000"
投下資本,"1,252,780,000"
損益分岐点売上高,"2,606,500,000"
事業利益,"-764,404,000"
実効税率,-1.4
NOPAT,"-780,810,420"
負債コスト,0.6
株主資本コスト,13.1
時価総額,"1,154,625,920"
DPS,0
EV,"344,275,920"
EBITDA,"-756,669,000"
留保利益,"-182,117,000"
従業員数,108
一人当たり売上高,"13,704,093"
一人当たり営業利益,"-7,129,907"
一人当たり営業CF,"-4,543,611"
一日当たり売上高,"4,054,910"
一日当たり売上原価,"1,280,071"
流動比率,235.6
当座比率,221.6
自己資本比率,53.0
固定比率,30.6
固定長期適合率,25.1
ギアリング比率,88.7
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,-8.8
損益分岐点比率,176.1
安全余裕率,-76.1
ICR,-305.3
EBITDA負債倍率,1.1
売上高原価率,31.6
売上総利益率,68.4
売上高販管費率,120.5
売上高営業利益率,-52.0
売上高金利負担率,0.2
売上高経常利益率,-52.8
売上高当期純利益率,-42.5
総資本税引前当期純利益率,-29.9
ROA,-36.9
ROE,-57.3
ROIC,-62.3
CFROI,-39.2
CFマージン,-33.2
EBITDAマージン,-51.1
WACC,9.2
EVAスプレッド,-71.5
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.1
PER,-1.8
EPS,-122.1
株式益回り,-54.5
PCFR,-2.4
PSR,0.8
ミックス係数,-1.9
EV/EBITDA倍率,-0.5
総資産回転率,0.7
固定資産回転率,4.4
有形固定資産回転率,46.6
投下資本回転率,1.2
資本生産性,-61.5
売上債権回転期間,105.5
棚卸資産回転期間,8.4
仕入債務回転期間,82.6
CCC,31.3
