﻿,北陸瓦斯株式会社
分析対象年,2023
証券コード,9537
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,電気・ガス業
英語表記会社名,"HOKURIKU GAS CO.,LTD."
資産合計,"63,648,625,000"
流動資産,"14,544,818,000"
当座資産,"13,242,744,000"
現金及び預金,"6,968,608,000"
売上債権,"6,274,136,000"
棚卸資産,0
固定資産,"49,103,806,000"
有形固定資産,"39,928,944,000"
負債合計,"12,507,995,000"
流動負債,"9,862,086,000"
仕入債務,"5,088,449,000"
固定負債,"2,645,909,000"
有利子負債,"188,735,000"
純資産合計,"51,140,629,000"
株主資本,"46,755,191,000"
自己資本,"47,901,436,000"
売上高,"69,634,501,000"
売上原価,"48,976,624,000"
売上総利益,"20,657,877,000"
販管費,"20,373,904,000"
営業利益,"283,973,000"
営業外損益,"404,020,000"
営業外収益,"406,704,000"
営業外費用,"2,684,000"
受取利息,"879,000"
支払利息,"558,000"
経常利益,"687,993,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"687,993,000"
法人税等,"267,842,000"
当期純利益,"455,536,000"
営業CF,"5,537,431,000"
減価償却費,"6,010,004,000"
配当金支払額,"383,207,000"
投資CF,"-4,089,590,000"
財務CF,"-1,053,444,000"
株価,"2,930"
発行済株式数,"4,800,000"
運転資本,"1,185,687,000"
投下資本,"46,943,926,000"
損益分岐点売上高,"68,599,003,367"
事業利益,"690,677,000"
実効税率,33.8
NOPAT,"187,990,126"
負債コスト,0.3
株主資本コスト,1.1
時価総額,"14,064,000,000"
DPS,80
EV,"7,284,127,000"
EBITDA,"6,293,977,000"
留保利益,"45,678,876,000"
従業員数,629
一人当たり売上高,"110,706,679"
一人当たり営業利益,"451,467"
一人当たり営業CF,"8,803,547"
一日当たり売上高,"190,779,455"
一日当たり売上原価,"134,182,532"
流動比率,147.5
当座比率,134.3
自己資本比率,75.3
固定比率,96.0
固定長期適合率,91.3
ギアリング比率,26.1
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,71.8
損益分岐点比率,98.5
安全余裕率,1.5
ICR,508.9
EBITDA負債倍率,-1.1
売上高原価率,70.3
売上総利益率,29.7
売上高販管費率,29.3
売上高営業利益率,0.4
売上高金利負担率,0.0
売上高経常利益率,1.0
売上高当期純利益率,0.6
総資本税引前当期純利益率,1.1
ROA,1.1
ROE,0.9
ROIC,0.4
CFROI,11.8
CFマージン,8.0
EBITDAマージン,9.0
WACC,1.1
EVAスプレッド,-0.7
DOE,0.8
配当性向,91.2
配当利回り,2.7
PBR,0.3
PER,33.5
EPS,87.5
株式益回り,3.0
PCFR,2.5
PSR,0.2
ミックス係数,9.2
EV/EBITDA倍率,1.2
総資産回転率,1.1
固定資産回転率,1.4
有形固定資産回転率,1.7
投下資本回転率,1.5
資本生産性,0.6
売上債権回転期間,32.9
棚卸資産回転期間,0.0
仕入債務回転期間,37.9
CCC,-5.0
