﻿,株式会社ベルク
分析対象年,2021
証券コード,9974
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"Belc CO., LTD."
資産合計,"136,558,000,000"
流動資産,"23,255,000,000"
当座資産,"11,651,000,000"
現金及び預金,"7,369,000,000"
売上債権,"4,282,000,000"
棚卸資産,"7,271,000,000"
固定資産,"113,303,000,000"
有形固定資産,"98,376,000,000"
負債合計,"60,274,000,000"
流動負債,"34,748,000,000"
仕入債務,"17,349,000,000"
固定負債,"25,526,000,000"
有利子負債,"22,002,000,000"
純資産合計,"76,283,000,000"
株主資本,"76,562,000,000"
自己資本,"76,284,000,000"
売上高,"281,656,000,000"
売上原価,"209,952,000,000"
売上総利益,"71,704,000,000"
販管費,"59,772,000,000"
営業利益,"11,932,000,000"
営業外損益,"742,000,000"
営業外収益,"847,000,000"
営業外費用,"105,000,000"
受取利息,"38,000,000"
支払利息,"88,000,000"
経常利益,"12,675,000,000"
特別損益,"-531,000,000"
特別利益,"581,000,000"
特別損失,"1,112,000,000"
税引前利益,"12,144,000,000"
法人税等,"3,315,000,000"
当期純利益,"8,828,000,000"
営業CF,"17,348,000,000"
減価償却費,"5,933,000,000"
配当金支払額,"1,690,000,000"
投資CF,"-14,001,000,000"
財務CF,"-3,500,000,000"
株価,"5,292"
発行済株式数,"20,867,800"
運転資本,"-5,796,000,000"
投下資本,"98,564,000,000"
損益分岐点売上高,"234,400,000,000"
事業利益,"12,780,000,000"
実効税率,27.3
NOPAT,"8,674,564,000"
負債コスト,0.4
株主資本コスト,3.8
時価総額,"110,440,536,042"
DPS,81
EV,"125,073,536,042"
EBITDA,"17,865,000,000"
留保利益,"68,272,000,000"
従業員数,"2,206"
一人当たり売上高,"127,677,244"
一人当たり営業利益,"5,408,885"
一人当たり営業CF,"7,864,007"
一日当たり売上高,"771,660,274"
一日当たり売上原価,"575,210,959"
流動比率,66.9
当座比率,33.5
自己資本比率,55.9
固定比率,148.5
固定長期適合率,111.3
ギアリング比率,79.0
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,50.0
損益分岐点比率,83.2
安全余裕率,16.8
ICR,135.6
EBITDA負債倍率,0.8
売上高原価率,74.5
売上総利益率,25.5
売上高販管費率,21.2
売上高営業利益率,4.2
売上高金利負担率,0.0
売上高経常利益率,4.5
売上高当期純利益率,3.1
総資本税引前当期純利益率,8.9
ROA,9.4
ROE,11.6
ROIC,8.8
CFROI,17.6
CFマージン,6.2
EBITDAマージン,6.3
WACC,3.0
EVAスプレッド,5.8
DOE,2.2
配当性向,19.1
配当利回り,1.5
PBR,1.4
PER,12.5
EPS,423.0
株式益回り,8.0
PCFR,6.4
PSR,0.4
ミックス係数,18.1
EV/EBITDA倍率,7.0
総資産回転率,2.1
固定資産回転率,2.5
有形固定資産回転率,2.9
投下資本回転率,2.9
資本生産性,12.1
売上債権回転期間,5.5
棚卸資産回転期間,12.6
仕入債務回転期間,30.2
CCC,-12.0
