﻿,スターツコーポレーション株式会社
分析対象年,2021
証券コード,8850
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,STARTS CORPORATION INC.
資産合計,"259,040,000,000"
流動資産,"116,918,000,000"
当座資産,"84,594,000,000"
現金及び預金,"72,650,000,000"
売上債権,"11,944,000,000"
棚卸資産,"8,000,000"
固定資産,"142,122,000,000"
有形固定資産,"114,903,000,000"
負債合計,"137,068,000,000"
流動負債,"74,954,000,000"
仕入債務,"16,815,000,000"
固定負債,"62,114,000,000"
有利子負債,"69,763,000,000"
純資産合計,"121,972,000,000"
株主資本,"115,337,000,000"
自己資本,"120,588,000,000"
売上高,"198,963,000,000"
売上原価,"143,022,000,000"
売上総利益,"55,941,000,000"
販管費,"33,873,000,000"
営業利益,"22,068,000,000"
営業外損益,"1,254,000,000"
営業外収益,"1,712,000,000"
営業外費用,"458,000,000"
受取利息,"23,000,000"
支払利息,"266,000,000"
経常利益,"23,323,000,000"
特別損益,"-298,000,000"
特別利益,"11,000,000"
特別損失,"309,000,000"
税引前利益,"23,025,000,000"
法人税等,"7,381,000,000"
当期純利益,"15,643,000,000"
営業CF,"27,248,000,000"
減価償却費,"4,734,000,000"
配当金支払額,"3,155,000,000"
投資CF,"-10,360,000,000"
財務CF,"-4,865,000,000"
株価,"2,834"
発行済株式数,"53,998,205"
運転資本,"-4,863,000,000"
投下資本,"185,100,000,000"
損益分岐点売上高,"120,544,483,986"
事業利益,"23,781,000,000"
実効税率,32.1
NOPAT,"14,984,172,000"
負債コスト,0.4
株主資本コスト,6.9
時価総額,"153,008,233,724"
DPS,58
EV,"150,121,233,724"
EBITDA,"26,802,000,000"
留保利益,"103,750,000,000"
従業員数,"4,738"
一人当たり売上高,"41,993,035"
一人当たり営業利益,"4,657,661"
一人当たり営業CF,"5,750,950"
一日当たり売上高,"545,104,110"
一日当たり売上原価,"391,841,096"
流動比率,156.0
当座比率,112.9
自己資本比率,46.6
固定比率,116.5
固定長期適合率,77.2
ギアリング比率,113.7
DEレシオ,0.6
財務レバレッジ,2.1
総資本留保利益率,40.1
損益分岐点比率,60.6
安全余裕率,39.4
ICR,83.0
EBITDA負債倍率,-0.1
売上高原価率,71.9
売上総利益率,28.1
売上高販管費率,17.0
売上高営業利益率,11.1
売上高金利負担率,0.1
売上高経常利益率,11.7
売上高当期純利益率,7.8
総資本税引前当期純利益率,8.9
ROA,9.2
ROE,12.9
ROIC,8.1
CFROI,14.7
CFマージン,13.7
EBITDAマージン,13.5
WACC,4.4
EVAスプレッド,3.7
DOE,2.7
配当性向,20.2
配当利回り,2.1
PBR,1.3
PER,9.8
EPS,288.9
株式益回り,10.2
PCFR,5.6
PSR,0.8
ミックス係数,12.3
EV/EBITDA倍率,5.6
総資産回転率,0.8
固定資産回転率,1.4
有形固定資産回転率,1.7
投下資本回転率,1.1
資本生産性,11.9
売上債権回転期間,21.9
棚卸資産回転期間,0.0
仕入債務回転期間,42.9
CCC,-21.0
