,2016,2017,2018,2019,2020,企業数
全業種,7.9,8.0,8.3,8.0,6.7,3618
水産・農林業,7.2,8.1,7.6,8.6,6.4,10
卸売業,7.5,7.8,8.0,8.0,7.5,334
食料品,6.9,7.5,7.4,6.6,6.5,127
建設業,11.6,11.8,11.1,11.4,10.8,170
非鉄金属,8.0,8.0,8.1,7.6,4.4,35
鉱業,5.2,3.9,5.6,9.1,5.9,6
機械,8.1,7.7,8.6,8.5,6.5,230
サービス業,11.6,11.4,11.7,11.3,8.6,498
金属製品,5.8,6.9,7.2,7.7,5.2,94
情報・通信業,11.6,11.9,11.8,12.1,11.7,492
医薬品,4.7,5.4,6.0,5.3,3.3,72
不動産業,10.1,10.7,9.9,9.1,7.0,132
陸運業,6.2,6.0,6.1,6.4,5.8,67
小売業,7.2,7.0,7.0,6.5,4.8,346
化学,7.9,8.9,8.5,7.9,6.8,212
繊維製品,3.6,4.3,4.5,4.3,2.9,54
電気機器,6.6,6.4,7.6,7.5,5.5,247
ガラス・土石製品,5.8,6.8,8.6,8.6,6.3,58
輸送用機器,7.9,6.4,7.6,6.9,4.0,89
石油・石炭製品,4.5,9.9,10.1,7.6,1.5,10
パルプ・紙,4.7,4.8,4.9,5.6,5.7,26
その他製品,6.1,6.8,6.8,5.5,5.2,112
精密機器,6.9,7.5,9.3,7.6,6.4,52
ゴム製品,9.7,9.4,8.4,8.2,6.6,19
鉄鋼,5.2,5.2,6.0,4.8,5.0,45
倉庫・運輸関連,5.2,5.2,5.4,6.2,5.6,39
海運業,3.4,2.7,3.6,4.0,3.1,13
空運業,8.6,10.3,10.7,8.0,6.4,5
電気・ガス業,5.2,4.2,4.8,3.8,3.9,24
