﻿,日本ＢＳ放送株式会社
分析対象年,2022
証券コード,9414
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,Nippon BS Broadcasting Corporation
資産合計,"24,241,184,000"
流動資産,"17,083,989,000"
当座資産,"16,531,070,000"
現金及び預金,"14,456,611,000"
売上債権,"2,074,459,000"
棚卸資産,"252,001,000"
固定資産,"7,157,195,000"
有形固定資産,"6,706,242,000"
負債合計,"2,671,929,000"
流動負債,"2,548,529,000"
仕入債務,"625,550,000"
固定負債,"123,399,000"
有利子負債,"500,000,000"
純資産合計,"21,569,255,000"
株主資本,"21,544,789,000"
自己資本,"21,544,789,000"
売上高,"12,250,430,000"
売上原価,"5,937,481,000"
売上総利益,"6,312,949,000"
販管費,"3,918,484,000"
営業利益,"2,394,465,000"
営業外損益,"891,000"
営業外収益,"4,839,000"
営業外費用,"3,948,000"
受取利息,"1,169,000"
支払利息,"3,876,000"
経常利益,"2,395,357,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"2,395,357,000"
法人税等,"795,848,000"
当期純利益,"1,599,508,000"
営業CF,"1,843,212,000"
減価償却費,"351,951,000"
配当金支払額,"356,013,000"
投資CF,"-50,960,000"
財務CF,"-356,961,000"
株価,947
発行済株式数,"17,804,032"
運転資本,"1,700,910,000"
投下資本,"22,044,789,000"
損益分岐点売上高,"7,608,706,796"
事業利益,"2,399,305,000"
実効税率,33.2
NOPAT,"1,599,502,620"
負債コスト,0.8
株主資本コスト,2.0
時価総額,"16,860,418,304"
DPS,20
EV,"2,903,807,304"
EBITDA,"2,746,416,000"
留保利益,"13,843,270,000"
従業員数,122
一人当たり売上高,"100,413,361"
一人当たり営業利益,"19,626,762"
一人当たり営業CF,"15,108,295"
一日当たり売上高,"33,562,822"
一日当たり売上原価,"16,267,071"
流動比率,670.3
当座比率,648.7
自己資本比率,88.9
固定比率,33.2
固定長期適合率,33.0
ギアリング比率,12.4
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,57.1
損益分岐点比率,62.1
安全余裕率,37.9
ICR,617.8
EBITDA負債倍率,-5.1
売上高原価率,48.5
売上総利益率,51.5
売上高販管費率,32.0
売上高営業利益率,19.5
売上高金利負担率,0.0
売上高経常利益率,19.6
売上高当期純利益率,13.1
総資本税引前当期純利益率,9.9
ROA,9.9
ROE,7.4
ROIC,7.3
CFROI,8.4
CFマージン,15.0
EBITDAマージン,22.4
WACC,1.9
EVAスプレッド,5.4
DOE,1.7
配当性向,22.3
配当利回り,2.1
PBR,0.8
PER,10.5
EPS,89.8
株式益回り,9.5
PCFR,9.1
PSR,1.4
ミックス係数,8.2
EV/EBITDA倍率,1.1
総資産回転率,0.5
固定資産回転率,1.7
有形固定資産回転率,1.8
投下資本回転率,0.6
資本生産性,10.9
売上債権回転期間,61.8
棚卸資産回転期間,15.5
仕入債務回転期間,38.5
CCC,38.8
