,2019,2020,2021,2022,2023,企業数
全業種,13.3,13.0,13.0,12.8,12.8,"3,685"
水産・農林業,13.6,13.8,12.7,12.8,12.9,10
卸売業,14.0,13.6,13.8,14.0,14.0,319
食料品,15.3,15.2,15.6,15.6,15.8,125
建設業,16.8,16.3,16.4,16.1,16.0,163
非鉄金属,15.6,16.1,16.0,16.4,16.9,33
鉱業,17.8,17.1,17.3,16.7,16.1,6
機械,15.6,15.6,15.5,15.8,15.9,227
サービス業,6.2,6.1,6.2,6.3,6.3,542
金属製品,16.0,15.7,16.1,15.9,16.1,92
情報・通信業,6.6,6.3,6.2,6.0,6.1,589
医薬品,11.8,11.6,10.9,10.7,10.2,76
不動産業,5.9,6.2,6.3,6.5,6.4,140
陸運業,15.6,15.2,15.1,15.3,15.5,63
小売業,9.0,10.1,10.4,10.8,11.0,325
化学,15.8,15.7,16.0,16.0,16.0,209
繊維製品,16.4,16.6,17.0,17.9,17.9,50
電気機器,16.5,16.4,16.5,16.7,16.5,238
ガラス・土石製品,15.7,15.9,16.3,16.4,16.1,55
輸送用機器,16.1,16.4,16.6,16.9,17.0,87
石油・石炭製品,17.0,16.4,17.8,17.5,17.0,10
パルプ・紙,16.9,16.9,16.6,17.1,17.5,25
その他製品,14.6,14.5,14.5,14.4,14.4,112
精密機器,14.3,14.2,14.4,14.3,13.9,48
ゴム製品,16.0,15.9,15.6,15.9,16.1,18
鉄鋼,16.1,16.1,16.1,16.6,17.1,42
倉庫・運輸関連,14.4,14.6,14.2,14.7,15.6,39
海運業,14.0,14.0,14.0,13.9,13.8,11
空運業,11.0,11.5,11.6,11.5,10.0,6
電気・ガス業,19.9,19.9,19.8,19.7,19.0,25
