﻿,株式会社カナモト
分析対象年,2022
証券コード,9678
年度開始日,2021-11-01
年度終了日,2022-10-31
決算月,10月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"Kanamoto Co.,Ltd."
資産合計,"305,320,000,000"
流動資産,"118,066,000,000"
当座資産,"83,032,000,000"
現金及び預金,"47,565,000,000"
売上債権,"35,467,000,000"
棚卸資産,"3,161,000,000"
固定資産,"187,253,000,000"
有形固定資産,"161,728,000,000"
負債合計,"164,708,000,000"
流動負債,"82,465,000,000"
仕入債務,"51,834,000,000"
固定負債,"82,242,000,000"
有利子負債,"54,175,000,000"
純資産合計,"140,611,000,000"
株主資本,"127,616,000,000"
自己資本,"131,958,000,000"
売上高,"188,028,000,000"
売上原価,"132,197,000,000"
売上総利益,"55,831,000,000"
販管費,"42,602,000,000"
営業利益,"13,229,000,000"
営業外損益,"550,000,000"
営業外収益,"1,086,000,000"
営業外費用,"536,000,000"
受取利息,"62,000,000"
支払利息,"102,000,000"
経常利益,"13,780,000,000"
特別損益,"-206,000,000"
特別利益,"196,000,000"
特別損失,"402,000,000"
税引前利益,"13,574,000,000"
法人税等,"4,518,000,000"
当期純利益,"9,056,000,000"
営業CF,"33,158,000,000"
減価償却費,"31,912,000,000"
配当金支払額,"2,993,000,000"
投資CF,"-11,331,000,000"
財務CF,"-30,893,000,000"
株価,"2,148"
発行済株式数,"38,742,241"
運転資本,"-13,206,000,000"
投下資本,"181,791,000,000"
損益分岐点売上高,"143,441,077,441"
事業利益,"14,316,000,000"
実効税率,33.3
NOPAT,"8,823,743,000"
負債コスト,0.2
株主資本コスト,3.8
時価総額,"83,218,333,668"
DPS,77
EV,"89,828,333,668"
EBITDA,"45,141,000,000"
留保利益,"98,743,000,000"
従業員数,"3,832"
一人当たり売上高,"49,067,850"
一人当たり営業利益,"3,452,244"
一人当たり営業CF,"8,652,923"
一日当たり売上高,"515,145,205"
一日当たり売上原価,"362,183,562"
流動比率,143.2
当座比率,100.7
自己資本比率,43.2
固定比率,133.2
固定長期適合率,84.0
ギアリング比率,124.8
DEレシオ,0.4
財務レバレッジ,2.3
総資本留保利益率,32.3
損益分岐点比率,76.3
安全余裕率,23.7
ICR,129.7
EBITDA負債倍率,0.1
売上高原価率,70.3
売上総利益率,29.7
売上高販管費率,22.7
売上高営業利益率,7.0
売上高金利負担率,0.1
売上高経常利益率,7.3
売上高当期純利益率,4.4
総資本税引前当期純利益率,4.4
ROA,4.7
ROE,6.3
ROIC,4.9
CFROI,18.2
CFマージン,17.6
EBITDAマージン,24.0
WACC,2.7
EVAスプレッド,2.2
DOE,2.3
配当性向,35.9
配当利回り,3.6
PBR,0.6
PER,10.0
EPS,215.4
株式益回り,10.0
PCFR,2.5
PSR,0.4
ミックス係数,5.9
EV/EBITDA倍率,2.0
総資産回転率,0.6
固定資産回転率,1.0
有形固定資産回転率,1.2
投下資本回転率,1.0
資本生産性,7.3
売上債権回転期間,68.8
棚卸資産回転期間,8.7
仕入債務回転期間,143.1
CCC,-65.5
