﻿,株式会社プレナス
分析対象年,2021
証券コード,9945
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"PLENUS Co., Ltd."
資産合計,"80,389,000,000"
流動資産,"21,603,000,000"
当座資産,"13,532,000,000"
現金及び預金,"10,519,000,000"
売上債権,"3,013,000,000"
棚卸資産,"5,611,000,000"
固定資産,"58,785,000,000"
有形固定資産,"40,464,000,000"
負債合計,"28,522,000,000"
流動負債,"16,511,000,000"
仕入債務,"5,402,000,000"
固定負債,"12,011,000,000"
有利子負債,"2,656,000,000"
純資産合計,"51,867,000,000"
株主資本,"51,008,000,000"
自己資本,"51,002,000,000"
売上高,"140,509,000,000"
売上原価,"69,060,000,000"
売上総利益,"71,449,000,000"
販管費,"70,547,000,000"
営業利益,"902,000,000"
営業外損益,"1,135,000,000"
営業外収益,"1,379,000,000"
営業外費用,"244,000,000"
受取利息,"23,000,000"
支払利息,"44,000,000"
経常利益,"2,037,000,000"
特別損益,"-3,916,000,000"
特別利益,"5,000,000"
特別損失,"3,921,000,000"
税引前利益,"-1,878,000,000"
法人税等,"551,000,000"
当期純利益,"-2,430,000,000"
営業CF,"4,726,000,000"
減価償却費,"5,955,000,000"
配当金支払額,"1,148,000,000"
投資CF,"-2,729,000,000"
財務CF,"-1,317,000,000"
株価,"1,791"
発行済株式数,"44,392,680"
運転資本,"3,222,000,000"
投下資本,"53,664,000,000"
損益分岐点売上高,"138,599,214,145"
事業利益,"2,281,000,000"
実効税率,-29.4
NOPAT,"1,167,188,000"
負債コスト,1.7
株主資本コスト,2.0
時価総額,"79,500,630,978"
DPS,26
EV,"71,637,630,978"
EBITDA,"6,857,000,000"
留保利益,"54,604,000,000"
従業員数,"1,656"
一人当たり売上高,"84,848,430"
一人当たり営業利益,"544,686"
一人当たり営業CF,"2,853,865"
一日当たり売上高,"384,956,164"
一日当たり売上原価,"189,205,479"
流動比率,130.8
当座比率,82.0
自己資本比率,63.4
固定比率,113.3
固定長期適合率,92.0
ギアリング比率,55.9
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,67.9
損益分岐点比率,98.6
安全余裕率,1.4
ICR,20.5
EBITDA負債倍率,-1.1
売上高原価率,49.1
売上総利益率,50.9
売上高販管費率,50.2
売上高営業利益率,0.6
売上高金利負担率,0.0
売上高経常利益率,1.4
売上高当期純利益率,-1.8
総資本税引前当期純利益率,-2.3
ROA,2.8
ROE,-5.0
ROIC,2.2
CFROI,8.8
CFマージン,3.4
EBITDAマージン,4.9
WACC,2.1
EVAスプレッド,0.1
DOE,2.3
配当性向,-45.1
配当利回り,1.4
PBR,1.5
PER,-31.2
EPS,-57.3
株式益回り,-3.2
PCFR,16.8
PSR,0.6
ミックス係数,-47.9
EV/EBITDA倍率,10.4
総資産回転率,1.7
固定資産回転率,2.4
有形固定資産回転率,3.5
投下資本回転率,2.6
資本生産性,1.7
売上債権回転期間,7.8
棚卸資産回転期間,29.7
仕入債務回転期間,28.6
CCC,8.9
