﻿,株式会社メイホーホールディングス
分析対象年,2023
証券コード,7369
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Meiho Holdings,Inc."
資産合計,"4,146,868,000"
流動資産,"2,424,332,000"
当座資産,"1,631,729,000"
現金及び預金,"1,127,134,000"
売上債権,"504,595,000"
棚卸資産,"30,631,000"
固定資産,"1,722,537,000"
有形固定資産,"1,112,744,000"
負債合計,"2,021,756,000"
流動負債,"1,444,800,000"
仕入債務,"184,969,000"
固定負債,"576,956,000"
有利子負債,"342,671,000"
純資産合計,"2,125,113,000"
株主資本,"2,152,304,000"
自己資本,"2,125,113,000"
売上高,"7,370,810,000"
売上原価,"5,147,150,000"
売上総利益,"2,223,660,000"
販管費,"1,761,302,000"
営業利益,"462,358,000"
営業外損益,"33,273,000"
営業外収益,"44,985,000"
営業外費用,"11,712,000"
受取利息,"689,000"
支払利息,"6,683,000"
経常利益,"495,632,000"
特別損益,"-1,561,000"
特別利益,"1,130,000"
特別損失,"2,691,000"
税引前利益,"494,070,000"
法人税等,"224,212,000"
当期純利益,"269,858,000"
営業CF,"1,138,422,000"
減価償却費,"113,566,000"
配当金支払額,0
投資CF,"-532,275,000"
財務CF,"-372,857,000"
株価,"1,292"
発行済株式数,"1,564,100"
運転資本,"350,257,000"
投下資本,"2,494,975,000"
損益分岐点売上高,"5,832,125,828"
事業利益,"507,344,000"
実効税率,45.4
NOPAT,"252,447,468"
負債コスト,2.0
株主資本コスト,6.6
時価総額,"2,020,817,200"
DPS,0
EV,"1,236,354,200"
EBITDA,"575,924,000"
留保利益,"1,332,301,000"
従業員数,507
一人当たり売上高,"14,538,087"
一人当たり営業利益,"911,949"
一人当たり営業CF,"2,245,408"
一日当たり売上高,"20,194,000"
一日当たり売上原価,"14,101,781"
流動比率,167.8
当座比率,112.9
自己資本比率,51.2
固定比率,81.1
固定長期適合率,63.7
ギアリング比率,95.1
DEレシオ,0.2
財務レバレッジ,2.0
総資本留保利益率,32.1
損益分岐点比率,79.1
安全余裕率,20.9
ICR,69.2
EBITDA負債倍率,-1.4
売上高原価率,69.8
売上総利益率,30.2
売上高販管費率,23.9
売上高営業利益率,6.3
売上高金利負担率,0.1
売上高経常利益率,6.7
売上高当期純利益率,3.7
総資本税引前当期純利益率,11.9
ROA,12.2
ROE,12.7
ROIC,10.1
CFROI,45.6
CFマージン,15.4
EBITDAマージン,7.8
WACC,5.8
EVAスプレッド,4.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.0
PER,7.5
EPS,172.5
株式益回り,13.4
PCFR,1.8
PSR,0.3
ミックス係数,7.1
EV/EBITDA倍率,2.1
総資産回転率,1.8
固定資産回転率,4.3
有形固定資産回転率,6.6
投下資本回転率,3.0
資本生産性,18.5
売上債権回転期間,25.0
棚卸資産回転期間,2.2
仕入債務回転期間,13.1
CCC,14.0
