﻿,株式会社マサル
分析対象年,2023
証券コード,1795
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,MASARU CORPORATION
資産合計,"7,540,025,000"
流動資産,"5,909,531,000"
当座資産,"3,707,233,000"
現金及び預金,"1,868,051,000"
売上債権,"1,839,182,000"
棚卸資産,"1,099,359,000"
固定資産,"1,630,494,000"
有形固定資産,"1,044,463,000"
負債合計,"2,785,926,000"
流動負債,"2,640,669,000"
仕入債務,"1,021,239,000"
固定負債,"145,256,000"
有利子負債,"318,967,000"
純資産合計,"4,754,099,000"
株主資本,"4,755,158,000"
自己資本,"4,754,099,000"
売上高,"8,635,485,000"
売上原価,"6,899,787,000"
売上総利益,"1,735,698,000"
販管費,"1,231,280,000"
営業利益,"504,418,000"
営業外損益,"17,687,000"
営業外収益,"19,501,000"
営業外費用,"1,814,000"
受取利息,"119,000"
支払利息,"1,798,000"
経常利益,"522,105,000"
特別損益,"203,000"
特別利益,"203,000"
特別損失,0
税引前利益,"522,309,000"
法人税等,"177,552,000"
当期純利益,"344,757,000"
営業CF,"230,277,000"
減価償却費,"28,070,000"
配当金支払額,"70,131,000"
投資CF,"-95,690,000"
財務CF,"-68,698,000"
株価,"3,450"
発行済株式数,"901,151"
運転資本,"1,917,302,000"
投下資本,"5,074,125,000"
損益分岐点売上高,"6,125,771,144"
事業利益,"523,919,000"
実効税率,34.0
NOPAT,"332,915,880"
負債コスト,0.6
株主資本コスト,4.2
時価総額,"3,108,970,950"
DPS,78
EV,"1,559,886,950"
EBITDA,"532,488,000"
留保利益,"2,662,072,000"
従業員数,154
一人当たり売上高,"56,074,578"
一人当たり営業利益,"3,275,442"
一人当たり営業CF,"1,495,305"
一日当たり売上高,"23,658,863"
一日当たり売上原価,"18,903,526"
流動比率,223.8
当座比率,140.4
自己資本比率,63.1
固定比率,34.3
固定長期適合率,33.3
ギアリング比率,58.6
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,35.3
損益分岐点比率,70.9
安全余裕率,29.1
ICR,280.5
EBITDA負債倍率,-2.9
売上高原価率,79.9
売上総利益率,20.1
売上高販管費率,14.3
売上高営業利益率,5.8
売上高金利負担率,0.0
売上高経常利益率,6.0
売上高当期純利益率,4.0
総資本税引前当期純利益率,6.9
ROA,6.9
ROE,7.3
ROIC,6.6
CFROI,4.5
CFマージン,2.7
EBITDAマージン,6.2
WACC,3.8
EVAスプレッド,2.8
DOE,1.5
配当性向,20.3
配当利回り,2.3
PBR,0.7
PER,9.0
EPS,382.6
株式益回り,11.1
PCFR,13.5
PSR,0.4
ミックス係数,5.9
EV/EBITDA倍率,2.9
総資産回転率,1.1
固定資産回転率,5.3
有形固定資産回転率,8.3
投下資本回転率,1.7
資本生産性,9.9
売上債権回転期間,77.7
棚卸資産回転期間,58.2
仕入債務回転期間,54.0
CCC,81.9
