﻿,都築電気株式会社
分析対象年,2023
証券コード,8157
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"TSUZUKI DENKI CO., LTD."
資産合計,"83,207,000,000"
流動資産,"67,196,000,000"
当座資産,"52,247,000,000"
現金及び預金,"20,877,000,000"
売上債権,"31,370,000,000"
棚卸資産,"11,683,000,000"
固定資産,"16,011,000,000"
有形固定資産,"4,504,000,000"
負債合計,"47,820,000,000"
流動負債,"33,060,000,000"
仕入債務,"17,144,000,000"
固定負債,"14,760,000,000"
有利子負債,"10,991,000,000"
純資産合計,"35,387,000,000"
株主資本,"36,022,000,000"
自己資本,"34,946,000,000"
売上高,"123,899,000,000"
売上原価,"99,720,000,000"
売上総利益,"24,179,000,000"
販管費,"19,061,000,000"
営業利益,"5,118,000,000"
営業外損益,"237,000,000"
営業外収益,"370,000,000"
営業外費用,"133,000,000"
受取利息,"5,000,000"
支払利息,"114,000,000"
経常利益,"5,355,000,000"
特別損益,"225,000,000"
特別利益,"423,000,000"
特別損失,"198,000,000"
税引前利益,"5,579,000,000"
法人税等,"2,058,000,000"
当期純利益,"3,734,000,000"
営業CF,"4,263,000,000"
減価償却費,"2,124,000,000"
配当金支払額,"932,000,000"
投資CF,"39,000,000"
財務CF,"-2,612,000,000"
株価,"1,563"
発行済株式数,"20,177,894"
運転資本,"25,909,000,000"
投下資本,"47,013,000,000"
損益分岐点売上高,"97,748,717,949"
事業利益,"5,488,000,000"
実効税率,33.1
NOPAT,"3,423,942,000"
負債コスト,1.0
株主資本コスト,8.1
時価総額,"31,538,048,322"
DPS,46
EV,"21,652,048,322"
EBITDA,"7,242,000,000"
留保利益,"24,532,000,000"
従業員数,"2,328"
一人当たり売上高,"53,221,220"
一人当たり営業利益,"2,198,454"
一人当たり営業CF,"1,831,186"
一日当たり売上高,"339,449,315"
一日当たり売上原価,"273,205,479"
流動比率,203.3
当座比率,158.0
自己資本比率,42.0
固定比率,45.2
固定長期適合率,31.9
ギアリング比率,136.8
DEレシオ,0.3
財務レバレッジ,2.4
総資本留保利益率,29.5
損益分岐点比率,78.9
安全余裕率,21.1
ICR,44.9
EBITDA負債倍率,-1.4
売上高原価率,80.5
売上総利益率,19.5
売上高販管費率,15.4
売上高営業利益率,4.1
売上高金利負担率,0.1
売上高経常利益率,4.3
売上高当期純利益率,2.8
総資本税引前当期純利益率,6.7
ROA,6.6
ROE,10.1
ROIC,7.3
CFROI,9.1
CFマージン,3.4
EBITDAマージン,5.8
WACC,6.2
EVAスプレッド,1.1
DOE,2.6
配当性向,26.5
配当利回り,3.0
PBR,0.9
PER,9.0
EPS,174.5
株式益回り,11.2
PCFR,7.4
PSR,0.3
ミックス係数,8.0
EV/EBITDA倍率,3.0
総資産回転率,1.5
固定資産回転率,7.7
有形固定資産回転率,27.5
投下資本回転率,2.6
資本生産性,10.9
売上債権回転期間,92.4
棚卸資産回転期間,42.8
仕入債務回転期間,62.8
CCC,72.4
