﻿,株式会社マルヨシセンター
分析対象年,2023
証券コード,7515
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,Maruyoshi Center Inc.
資産合計,"16,148,474,000"
流動資産,"2,990,445,000"
当座資産,"1,548,717,000"
現金及び預金,"1,128,345,000"
売上債権,"420,372,000"
棚卸資産,0
固定資産,"13,153,244,000"
有形固定資産,"10,878,373,000"
負債合計,"13,080,699,000"
流動負債,"6,024,499,000"
仕入債務,"2,359,706,000"
固定負債,"7,056,200,000"
有利子負債,"8,327,805,000"
純資産合計,"3,067,775,000"
株主資本,"2,889,441,000"
自己資本,"2,885,452,000"
売上高,"37,238,378,000"
売上原価,"28,472,476,000"
売上総利益,"8,765,902,000"
販管費,"8,493,880,000"
営業利益,"272,022,000"
営業外損益,"-7,905,000"
営業外収益,"54,959,000"
営業外費用,"62,864,000"
受取利息,"485,000"
支払利息,"55,408,000"
経常利益,"264,117,000"
特別損益,"-47,478,000"
特別利益,"798,000"
特別損失,"48,276,000"
税引前利益,"216,638,000"
法人税等,"74,253,000"
当期純利益,"153,603,000"
営業CF,"665,309,000"
減価償却費,"693,195,000"
配当金支払額,"27,936,000"
投資CF,"-379,975,000"
財務CF,"-400,514,000"
株価,"2,887"
発行済株式数,"934,999"
運転資本,"-1,939,334,000"
投下資本,"11,217,246,000"
損益分岐点売上高,"36,144,170,213"
事業利益,"326,981,000"
実効税率,29.1
NOPAT,"192,863,598"
負債コスト,0.7
株主資本コスト,3.3
時価総額,"2,699,342,113"
DPS,30
EV,"9,898,802,113"
EBITDA,"965,217,000"
留保利益,"1,317,371,000"
従業員数,464
一人当たり売上高,"80,255,125"
一人当たり営業利益,"586,254"
一人当たり営業CF,"1,433,856"
一日当たり売上高,"102,022,953"
一日当たり売上原価,"78,006,784"
流動比率,49.6
当座比率,25.7
自己資本比率,17.9
固定比率,428.8
固定長期適合率,129.9
ギアリング比率,453.3
DEレシオ,2.7
財務レバレッジ,5.6
総資本留保利益率,8.2
損益分岐点比率,97.1
安全余裕率,2.9
ICR,4.9
EBITDA負債倍率,7.5
売上高原価率,76.5
売上総利益率,23.5
売上高販管費率,22.8
売上高営業利益率,0.7
売上高金利負担率,0.1
売上高経常利益率,0.7
売上高当期純利益率,0.4
総資本税引前当期純利益率,1.3
ROA,2.0
ROE,4.9
ROIC,1.7
CFROI,5.9
CFマージン,1.8
EBITDAマージン,2.6
WACC,1.2
EVAスプレッド,0.5
DOE,1.0
配当性向,19.6
配当利回り,1.0
PBR,0.9
PER,19.0
EPS,152.3
株式益回り,5.3
PCFR,4.1
PSR,0.1
ミックス係数,16.7
EV/EBITDA倍率,10.3
総資産回転率,2.3
固定資産回転率,2.8
有形固定資産回転率,3.4
投下資本回転率,3.3
資本生産性,2.4
売上債権回転期間,4.1
棚卸資産回転期間,0.0
仕入債務回転期間,30.3
CCC,-26.1
