﻿,株式会社グローバルダイニング
分析対象年,2023
証券コード,7625
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"GLOBAL-DINING, INC."
資産合計,"8,560,792,000"
流動資産,"2,183,649,000"
当座資産,"1,671,925,000"
現金及び預金,"1,180,552,000"
売上債権,"491,373,000"
棚卸資産,"219,098,000"
固定資産,"6,377,142,000"
有形固定資産,"5,045,500,000"
負債合計,"3,972,326,000"
流動負債,"1,593,374,000"
仕入債務,"353,056,000"
固定負債,"2,378,951,000"
有利子負債,"2,176,854,000"
純資産合計,"4,588,466,000"
株主資本,"4,306,548,000"
自己資本,"4,564,568,000"
売上高,"11,090,793,000"
売上原価,"9,282,685,000"
売上総利益,"1,808,108,000"
販管費,"1,075,324,000"
営業利益,"732,784,000"
営業外損益,"-5,041,000"
営業外収益,"37,209,000"
営業外費用,"42,250,000"
受取利息,"7,310,000"
支払利息,"18,131,000"
経常利益,"727,743,000"
特別損益,"-6,256,000"
特別利益,0
特別損失,"6,256,000"
税引前利益,"721,486,000"
法人税等,"-125,948,000"
当期純利益,"847,434,000"
営業CF,"815,853,000"
減価償却費,"184,216,000"
配当金支払額,0
投資CF,"-670,387,000"
財務CF,"-97,916,000"
株価,539
発行済株式数,"10,385,800"
運転資本,"357,415,000"
投下資本,"6,483,402,000"
損益分岐点売上高,"6,597,079,755"
事業利益,"769,993,000"
実効税率,-17.5
NOPAT,"861,021,200"
負債コスト,0.8
株主資本コスト,20.3
時価総額,"5,597,946,200"
DPS,0
EV,"6,594,248,200"
EBITDA,"917,000,000"
留保利益,"2,375,027,000"
従業員数,188
一人当たり売上高,"58,993,580"
一人当たり営業利益,"3,897,787"
一人当たり営業CF,"4,339,644"
一日当たり売上高,"30,385,734"
一日当たり売上原価,"25,432,014"
流動比率,137.0
当座比率,104.9
自己資本比率,53.3
固定比率,139.0
固定長期適合率,91.5
ギアリング比率,87.0
DEレシオ,0.5
財務レバレッジ,1.9
総資本留保利益率,27.7
損益分岐点比率,59.5
安全余裕率,40.5
ICR,40.4
EBITDA負債倍率,1.1
売上高原価率,83.7
売上総利益率,16.3
売上高販管費率,9.7
売上高営業利益率,6.6
売上高金利負担率,0.2
売上高経常利益率,6.6
売上高当期純利益率,7.6
総資本税引前当期純利益率,8.4
ROA,9.0
ROE,18.6
ROIC,13.3
CFROI,12.6
CFマージン,7.4
EBITDAマージン,8.3
WACC,14.9
EVAスプレッド,-1.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.2
PER,6.6
EPS,81.6
株式益回り,15.1
PCFR,6.9
PSR,0.5
ミックス係数,8.1
EV/EBITDA倍率,7.2
総資産回転率,1.3
固定資産回転率,1.7
有形固定資産回転率,2.2
投下資本回転率,1.7
資本生産性,11.3
売上債権回転期間,16.2
棚卸資産回転期間,8.6
仕入債務回転期間,13.9
CCC,10.9
