﻿,大末建設株式会社
分析対象年,2023
証券コード,1814
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"DAISUE CONSTRUCTION CO., LTD."
資産合計,"45,625,000,000"
流動資産,"39,523,000,000"
当座資産,"12,122,000,000"
現金及び預金,"10,186,000,000"
売上債権,"1,936,000,000"
棚卸資産,"1,574,000,000"
固定資産,"6,101,000,000"
有形固定資産,"2,072,000,000"
負債合計,"24,088,000,000"
流動負債,"21,982,000,000"
仕入債務,"17,868,000,000"
固定負債,"2,105,000,000"
有利子負債,"202,000,000"
純資産合計,"21,536,000,000"
株主資本,"20,798,000,000"
自己資本,"21,535,000,000"
売上高,"71,834,000,000"
売上原価,"66,450,000,000"
売上総利益,"5,384,000,000"
販管費,"3,497,000,000"
営業利益,"1,887,000,000"
営業外損益,"52,000,000"
営業外収益,"92,000,000"
営業外費用,"40,000,000"
受取利息,"6,000,000"
支払利息,"3,000,000"
経常利益,"1,939,000,000"
特別損益,"-8,000,000"
特別利益,0
特別損失,"8,000,000"
税引前利益,"1,930,000,000"
法人税等,"609,000,000"
当期純利益,"1,321,000,000"
営業CF,"4,192,000,000"
減価償却費,"122,000,000"
配当金支払額,"727,000,000"
投資CF,"-516,000,000"
財務CF,"-1,009,000,000"
株価,"1,163"
発行済株式数,"10,614,225"
運転資本,"-14,358,000,000"
投下資本,"21,000,000,000"
損益分岐点売上高,"46,626,666,667"
事業利益,"1,979,000,000"
実効税率,31.6
NOPAT,"1,290,708,000"
負債コスト,1.5
株主資本コスト,6.6
時価総額,"12,344,343,675"
DPS,68
EV,"2,360,343,675"
EBITDA,"2,009,000,000"
留保利益,"17,320,000,000"
従業員数,631
一人当たり売上高,"113,841,521"
一人当たり営業利益,"2,990,491"
一人当たり営業CF,"6,643,423"
一日当たり売上高,"196,805,479"
一日当たり売上原価,"182,054,795"
流動比率,179.8
当座比率,55.1
自己資本比率,47.2
固定比率,28.3
固定長期適合率,25.8
ギアリング比率,111.9
DEレシオ,0.0
財務レバレッジ,2.1
総資本留保利益率,38.0
損益分岐点比率,64.9
安全余裕率,35.1
ICR,629.0
EBITDA負債倍率,-5.0
売上高原価率,92.5
売上総利益率,7.5
売上高販管費率,4.9
売上高営業利益率,2.6
売上高金利負担率,0.0
売上高経常利益率,2.7
売上高当期純利益率,1.8
総資本税引前当期純利益率,4.2
ROA,4.3
ROE,6.1
ROIC,6.1
CFROI,20.0
CFマージン,5.8
EBITDAマージン,2.8
WACC,6.5
EVAスプレッド,-0.4
DOE,3.5
配当性向,55.0
配当利回り,5.9
PBR,0.6
PER,9.3
EPS,124.5
株式益回り,10.7
PCFR,2.9
PSR,0.2
ミックス係数,5.4
EV/EBITDA倍率,1.2
総資産回転率,1.6
固定資産回転率,11.8
有形固定資産回転率,34.7
投下資本回転率,3.4
資本生産性,9.0
売上債権回転期間,9.8
棚卸資産回転期間,8.6
仕入債務回転期間,98.1
CCC,-79.7
