﻿,株式会社グルメ杵屋
分析対象年,2021
証券コード,9850
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"GOURMET KINEYA CO.,LTD."
資産合計,"36,323,205,000"
流動資産,"10,436,487,000"
当座資産,"7,649,214,000"
現金及び預金,"6,773,743,000"
売上債権,"875,471,000"
棚卸資産,"571,798,000"
固定資産,"25,886,718,000"
有形固定資産,"17,839,818,000"
負債合計,"27,381,746,000"
流動負債,"7,765,335,000"
仕入債務,"712,892,000"
固定負債,"19,616,410,000"
有利子負債,"20,371,226,000"
純資産合計,"8,941,459,000"
株主資本,"8,130,509,000"
自己資本,"8,405,510,000"
売上高,"22,173,192,000"
売上原価,"15,354,445,000"
売上総利益,"6,818,747,000"
販管費,"11,384,435,000"
営業利益,"-4,565,688,000"
営業外損益,"-153,893,000"
営業外収益,"310,959,000"
営業外費用,"464,852,000"
受取利息,"6,752,000"
支払利息,"126,720,000"
経常利益,"-4,719,581,000"
特別損益,"-196,508,000"
特別利益,"1,980,921,000"
特別損失,"2,177,429,000"
税引前利益,"-4,916,089,000"
法人税等,"204,667,000"
当期純利益,"-5,120,756,000"
営業CF,"-4,842,871,000"
減価償却費,"1,367,207,000"
配当金支払額,"2,959,000"
投資CF,"-1,293,795,000"
財務CF,"4,495,489,000"
株価,964
発行済株式数,"22,610,359"
運転資本,"734,377,000"
投下資本,"28,501,735,000"
損益分岐点売上高,"36,962,451,299"
事業利益,"-4,254,729,000"
実効税率,-4.2
NOPAT,"-4,757,446,896"
負債コスト,0.6
株主資本コスト,4.4
時価総額,"21,796,386,076"
DPS,0
EV,"35,393,869,076"
EBITDA,"-3,198,481,000"
留保利益,"-4,191,482,000"
従業員数,"1,077"
一人当たり売上高,"20,587,922"
一人当たり営業利益,"-4,239,265"
一人当たり営業CF,"-4,496,630"
一日当たり売上高,"60,748,471"
一日当たり売上原価,"42,066,973"
流動比率,134.4
当座比率,98.5
自己資本比率,23.1
固定比率,289.5
固定長期適合率,90.6
ギアリング比率,325.8
DEレシオ,2.3
財務レバレッジ,4.3
総資本留保利益率,-11.5
損益分岐点比率,166.7
安全余裕率,-66.7
ICR,-36.0
EBITDA負債倍率,-4.3
売上高原価率,69.2
売上総利益率,30.8
売上高販管費率,51.3
売上高営業利益率,-20.6
売上高金利負担率,0.6
売上高経常利益率,-21.3
売上高当期純利益率,-23.1
総資本税引前当期純利益率,-13.5
ROA,-11.7
ROE,-61.0
ROIC,-16.7
CFROI,-17.0
CFマージン,-21.8
EBITDAマージン,-14.4
WACC,1.7
EVAスプレッド,-18.4
DOE,0.0
配当性向,-0.1
配当利回り,0.0
PBR,2.4
PER,-4.3
EPS,-226.7
株式益回り,-23.5
PCFR,-4.5
PSR,1.0
ミックス係数,-10.4
EV/EBITDA倍率,-11.1
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,1.2
投下資本回転率,0.8
資本生産性,-16.0
売上債権回転期間,14.4
棚卸資産回転期間,13.6
仕入債務回転期間,16.9
CCC,11.1
