﻿,原田工業株式会社
分析対象年,2023
証券コード,6904
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,ＨＡＲＡＤＡ　ＩＮＤＵＳＴＲＹ　ＣＯ．，ＬＴＤ．
資産合計,"40,131,732,000"
流動資産,"29,708,706,000"
当座資産,"14,148,872,000"
現金及び預金,"5,970,720,000"
売上債権,"8,178,152,000"
棚卸資産,"14,957,870,000"
固定資産,"10,423,026,000"
有形固定資産,"6,882,225,000"
負債合計,"28,965,211,000"
流動負債,"27,407,544,000"
仕入債務,"3,794,836,000"
固定負債,"1,557,667,000"
有利子負債,"19,719,451,000"
純資産合計,"11,166,521,000"
株主資本,"9,831,450,000"
自己資本,"11,166,520,000"
売上高,"42,105,413,000"
売上原価,"35,042,136,000"
売上総利益,"7,063,277,000"
販管費,"7,785,250,000"
営業利益,"-721,973,000"
営業外損益,"-177,446,000"
営業外収益,"221,227,000"
営業外費用,"398,673,000"
受取利息,0
支払利息,"331,795,000"
経常利益,"-899,419,000"
特別損益,"-225,161,000"
特別利益,"5,567,000"
特別損失,"230,728,000"
税引前利益,"-1,124,581,000"
法人税等,"406,622,000"
当期純利益,"-1,531,203,000"
営業CF,"558,639,000"
減価償却費,"1,345,233,000"
配当金支払額,"97,078,000"
投資CF,"-569,395,000"
財務CF,"2,002,084,000"
株価,821
発行済株式数,"21,758,000"
運転資本,"19,341,186,000"
投下資本,"29,550,901,000"
損益分岐点売上高,"46,340,773,810"
事業利益,"-500,746,000"
実効税率,-36.2
NOPAT,"-983,327,226"
負債コスト,1.7
株主資本コスト,5.4
時価総額,"17,863,318,000"
DPS,4
EV,"31,612,049,000"
EBITDA,"623,260,000"
留保利益,"7,289,805,000"
従業員数,"4,348"
一人当たり売上高,"9,683,858"
一人当たり営業利益,"-166,047"
一人当たり営業CF,"128,482"
一日当たり売上高,"115,357,296"
一日当たり売上原価,"96,005,852"
流動比率,108.4
当座比率,51.6
自己資本比率,27.8
固定比率,93.3
固定長期適合率,81.9
ギアリング比率,259.4
DEレシオ,1.8
財務レバレッジ,3.6
総資本留保利益率,18.2
損益分岐点比率,110.1
安全余裕率,-10.1
ICR,-2.2
EBITDA負債倍率,22.1
売上高原価率,83.2
売上総利益率,16.8
売上高販管費率,18.5
売上高営業利益率,-1.7
売上高金利負担率,0.8
売上高経常利益率,-2.1
売上高当期純利益率,-3.6
総資本税引前当期純利益率,-2.8
ROA,-1.2
ROE,-13.7
ROIC,-3.3
CFROI,1.9
CFマージン,1.3
EBITDAマージン,1.5
WACC,3.8
EVAスプレッド,-7.1
DOE,1.0
配当性向,-6.3
配当利回り,0.5
PBR,1.6
PER,-11.7
EPS,-70.4
株式益回り,-8.6
PCFR,32.0
PSR,0.4
ミックス係数,-18.7
EV/EBITDA倍率,50.7
総資産回転率,1.0
固定資産回転率,4.0
有形固定資産回転率,6.1
投下資本回転率,1.4
資本生産性,-2.4
売上債権回転期間,70.9
棚卸資産回転期間,155.8
仕入債務回転期間,39.5
CCC,187.2
