﻿,株式会社ビザスク
分析対象年,2023
証券コード,4490
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,VisasQ Inc.
資産合計,"20,884,357,000"
流動資産,"5,989,570,000"
当座資産,"5,642,488,000"
現金及び預金,"3,875,082,000"
売上債権,"1,767,406,000"
棚卸資産,0
固定資産,"14,894,787,000"
有形固定資産,"80,141,000"
負債合計,"8,805,825,000"
流動負債,"3,521,973,000"
仕入債務,"268,630,000"
固定負債,"5,283,852,000"
有利子負債,"3,624,687,000"
純資産合計,"12,078,532,000"
株主資本,"9,555,373,000"
自己資本,"12,012,146,000"
売上高,"8,380,515,000"
売上原価,"4,188,054,000"
売上総利益,"4,192,461,000"
販管費,"4,188,054,000"
営業利益,"4,407,000"
営業外損益,"-55,576,000"
営業外収益,"18,481,000"
営業外費用,"74,057,000"
受取利息,"27,000"
支払利息,"46,105,000"
経常利益,"-51,169,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-51,169,000"
法人税等,"-127,026,000"
当期純利益,"75,857,000"
営業CF,"1,518,665,000"
減価償却費,"708,246,000"
配当金支払額,0
投資CF,"-433,928,000"
財務CF,"-468,756,000"
株価,"1,645"
発行済株式数,"9,222,317"
運転資本,"1,498,776,000"
投下資本,"13,180,060,000"
損益分岐点売上高,"8,376,108,000"
事業利益,"22,888,000"
実効税率,248.2
NOPAT,"-6,531,174"
負債コスト,1.3
株主資本コスト,19.2
時価総額,"15,170,711,465"
DPS,0
EV,"14,920,316,465"
EBITDA,"712,653,000"
留保利益,"2,339,389,000"
従業員数,442
一人当たり売上高,"18,960,441"
一人当たり営業利益,"9,971"
一人当たり営業CF,"3,435,894"
一日当たり売上高,"22,960,315"
一日当たり売上原価,"11,474,121"
流動比率,170.1
当座比率,160.2
自己資本比率,57.5
固定比率,123.3
固定長期適合率,85.8
ギアリング比率,73.3
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,11.2
損益分岐点比率,99.9
安全余裕率,0.1
ICR,0.1
EBITDA負債倍率,-0.4
売上高原価率,50.0
売上総利益率,50.0
売上高販管費率,50.0
売上高営業利益率,0.1
売上高金利負担率,0.6
売上高経常利益率,-0.6
売上高当期純利益率,0.9
総資本税引前当期純利益率,-0.2
ROA,0.1
ROE,0.6
ROIC,-0.0
CFROI,11.5
CFマージン,18.1
EBITDAマージン,8.5
WACC,15.1
EVAスプレッド,-15.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.3
PER,200.0
EPS,8.2
株式益回り,0.5
PCFR,10.0
PSR,1.8
ミックス係数,251.2
EV/EBITDA倍率,20.9
総資産回転率,0.4
固定資産回転率,0.6
有形固定資産回転率,104.6
投下資本回転率,0.6
資本生産性,0.0
売上債権回転期間,77.0
棚卸資産回転期間,0.0
仕入債務回転期間,23.4
CCC,53.6
