﻿,田辺工業株式会社
分析対象年,2023
証券コード,1828
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,TANABE ENGINEERING CORPORATION
資産合計,"37,574,079,000"
流動資産,"27,608,853,000"
当座資産,"26,940,406,000"
現金及び預金,"6,174,237,000"
売上債権,"20,766,169,000"
棚卸資産,"748,545,000"
固定資産,"9,965,225,000"
有形固定資産,"8,416,527,000"
負債合計,"16,606,428,000"
流動負債,"15,051,506,000"
仕入債務,"8,816,286,000"
固定負債,"1,554,922,000"
有利子負債,"1,364,655,000"
純資産合計,"20,967,650,000"
株主資本,"20,828,974,000"
自己資本,"20,967,649,000"
売上高,"42,944,179,000"
売上原価,"35,716,962,000"
売上総利益,"7,227,217,000"
販管費,"4,494,321,000"
営業利益,"2,732,896,000"
営業外損益,"52,118,000"
営業外収益,"96,244,000"
営業外費用,"44,126,000"
受取利息,"1,056,000"
支払利息,"11,941,000"
経常利益,"2,785,014,000"
特別損益,"-149,043,000"
特別利益,"74,000"
特別損失,"149,117,000"
税引前利益,"2,635,971,000"
法人税等,"979,651,000"
当期純利益,"1,656,320,000"
営業CF,"1,829,632,000"
減価償却費,"717,561,000"
配当金支払額,"346,419,000"
投資CF,"-647,688,000"
財務CF,"-196,395,000"
株価,970
発行済株式数,"10,728,000"
運転資本,"12,698,428,000"
投下資本,"22,193,629,000"
損益分岐点売上高,"26,751,910,714"
事業利益,"2,829,140,000"
実効税率,37.2
NOPAT,"1,716,258,688"
負債コスト,0.9
株主資本コスト,9.5
時価総額,"10,406,160,000"
DPS,32
EV,"5,596,578,000"
EBITDA,"3,450,457,000"
留保利益,"18,614,030,000"
従業員数,"1,081"
一人当たり売上高,"39,726,345"
一人当たり営業利益,"2,528,118"
一人当たり営業CF,"1,692,537"
一日当たり売上高,"117,655,285"
一日当たり売上原価,"97,854,690"
流動比率,183.4
当座比率,179.0
自己資本比率,55.8
固定比率,47.5
固定長期適合率,44.2
ギアリング比率,79.2
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,49.5
損益分岐点比率,62.3
安全余裕率,37.7
ICR,228.9
EBITDA負債倍率,-1.4
売上高原価率,83.2
売上総利益率,16.8
売上高販管費率,10.5
売上高営業利益率,6.4
売上高金利負担率,0.0
売上高経常利益率,6.5
売上高当期純利益率,3.9
総資本税引前当期純利益率,7.0
ROA,7.5
ROE,7.9
ROIC,7.7
CFROI,8.2
CFマージン,4.3
EBITDAマージン,8.0
WACC,8.5
EVAスプレッド,-0.8
DOE,1.7
配当性向,20.9
配当利回り,3.3
PBR,0.5
PER,6.3
EPS,154.4
株式益回り,15.9
PCFR,5.7
PSR,0.2
ミックス係数,3.1
EV/EBITDA倍率,1.6
総資産回転率,1.1
固定資産回転率,4.3
有形固定資産回転率,5.1
投下資本回転率,1.9
資本生産性,12.3
売上債権回転期間,176.5
棚卸資産回転期間,7.6
仕入債務回転期間,90.1
CCC,94.1
