,2018,2019,2020,2021,2022,企業数
全業種,32.5,28.7,40.9,66.1,48.5,"3,696"
水産・農林業,20.1,19.9,20.1,19.5,19.5,11
卸売業,16.2,16.4,17.5,18.6,18.5,325
食料品,27.6,28.8,28.8,28.6,25.1,125
建設業,10.1,10.7,11.3,11.6,11.2,163
非鉄金属,12.7,13.2,14.6,13.9,12.7,34
鉱業,11.6,10.9,12.8,13.0,11.0,6
機械,20.2,20.8,21.7,22.9,21.6,230
サービス業,30.0,30.8,33.4,36.3,35.8,543
金属製品,18.2,18.1,18.6,18.8,18.2,92
情報・通信業,31.6,33.0,34.9,36.8,37.1,566
医薬品,490.7,219.9,791.8,2035.1,1098.2,72
不動産業,15.7,16.6,17.0,18.5,17.1,141
陸運業,9.9,10.0,10.2,11.8,10.5,64
小売業,39.7,40.8,42.3,46.7,45.8,337
化学,22.2,23.1,24.0,24.5,23.5,213
繊維製品,28.5,28.6,30.5,32.1,31.2,50
電気機器,24.3,25.2,25.3,25.8,25.7,244
ガラス・土石製品,18.1,18.5,19.1,18.8,19.0,57
輸送用機器,12.0,12.5,12.8,13.3,13.0,87
石油・石炭製品,13.5,12.6,13.7,14.6,13.5,10
パルプ・紙,15.9,15.5,16.0,16.4,15.4,25
その他製品,26.1,26.9,27.6,27.1,26.1,111
精密機器,48.7,54.9,49.6,50.0,49.2,49
ゴム製品,18.6,20.6,21.0,20.7,20.2,19
鉄鋼,10.8,10.7,11.5,11.9,10.3,42
倉庫・運輸関連,9.4,9.3,9.5,9.8,9.3,39
海運業,8.3,8.5,9.0,8.9,7.9,11
空運業,16.7,16.3,16.4,37.8,29.0,5
電気・ガス業,17.4,16.7,17.3,17.9,17.5,25
