﻿,堀田丸正株式会社
分析対象年,2023
証券コード,8105
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"MARUSHOHOTTA CO.,LTD."
資産合計,"3,694,830,000"
流動資産,"3,499,461,000"
当座資産,"1,729,707,000"
現金及び預金,"977,403,000"
売上債権,"752,304,000"
棚卸資産,"897,283,000"
固定資産,"195,369,000"
有形固定資産,"91,906,000"
負債合計,"668,053,000"
流動負債,"642,525,000"
仕入債務,"530,738,000"
固定負債,"25,528,000"
有利子負債,0
純資産合計,"3,026,777,000"
株主資本,"2,975,486,000"
自己資本,"3,026,777,000"
売上高,"3,867,184,000"
売上原価,"2,672,840,000"
売上総利益,"1,194,344,000"
販管費,"1,310,447,000"
営業利益,"-116,103,000"
営業外損益,"46,508,000"
営業外収益,"50,525,000"
営業外費用,"4,017,000"
受取利息,"44,461,000"
支払利息,"340,000"
経常利益,"-69,595,000"
特別損益,"-6,031,000"
特別利益,"7,403,000"
特別損失,"13,434,000"
税引前利益,"-75,625,000"
法人税等,"2,469,000"
当期純利益,"-78,094,000"
営業CF,"-261,300,000"
減価償却費,"4,112,000"
配当金支払額,0
投資CF,"185,189,000"
財務CF,0
株価,58
発行済株式数,"59,640,348"
運転資本,"1,118,849,000"
投下資本,"2,975,486,000"
損益分岐点売上高,"4,240,928,803"
事業利益,"-65,578,000"
実効税率,-3.3
NOPAT,"-119,934,399"
負債コスト,0.0
株主資本コスト,13.3
時価総額,"3,459,140,184"
DPS,0
EV,"2,481,737,184"
EBITDA,"-111,991,000"
留保利益,"79,665,000"
従業員数,93
一人当たり売上高,"41,582,624"
一人当たり営業利益,"-1,248,419"
一人当たり営業CF,"-2,809,677"
一日当たり売上高,"10,595,025"
一日当たり売上原価,"7,322,849"
流動比率,544.6
当座比率,269.2
自己資本比率,81.9
固定比率,6.5
固定長期適合率,6.4
ギアリング比率,22.1
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,2.2
損益分岐点比率,109.7
安全余裕率,-9.7
ICR,-341.5
EBITDA負債倍率,8.7
売上高原価率,69.1
売上総利益率,30.9
売上高販管費率,33.9
売上高営業利益率,-3.0
売上高金利負担率,0.0
売上高経常利益率,-1.8
売上高当期純利益率,-2.0
総資本税引前当期純利益率,-2.0
ROA,-1.8
ROE,-2.6
ROIC,-4.0
CFROI,-8.8
CFマージン,-6.8
EBITDAマージン,-2.9
WACC,13.3
EVAスプレッド,-17.3
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.1
PER,-44.3
EPS,-1.3
株式益回り,-2.3
PCFR,-13.2
PSR,0.9
ミックス係数,-50.6
EV/EBITDA倍率,-22.2
総資産回転率,1.0
固定資産回転率,19.8
有形固定資産回転率,42.1
投下資本回転率,1.3
資本生産性,-3.9
売上債権回転期間,71.0
棚卸資産回転期間,122.5
仕入債務回転期間,72.5
CCC,121.1
