,2016,2017,2018,2019,2020,企業数
全業種,3.8,4.1,4.0,3.7,2.5,2784
水産・農林業,4.4,7.2,5.8,5.5,3.1,8
卸売業,3.1,3.5,3.4,3.2,2.1,271
食料品,4.3,5.5,4.4,4.2,3.7,106
建設業,6.5,6.2,5.9,5.8,4.5,149
非鉄金属,2.0,2.5,2.6,1.4,-0.9,26
鉱業,-0.5,-1.2,-0.7,-0.6,0.4,5
機械,1.8,2.0,2.7,2.7,0.6,182
サービス業,6.4,6.4,6.0,5.8,4.1,373
金属製品,2.1,1.9,1.9,1.3,-0.0,73
情報・通信業,6.2,6.8,6.6,6.2,5.9,365
医薬品,4.2,4.8,4.3,4.7,4.0,45
不動産業,8.2,8.3,8.0,6.8,3.8,113
陸運業,5.4,5.1,4.9,4.1,3.3,57
小売業,4.6,5.0,3.9,4.4,4.1,225
化学,2.3,3.3,3.2,2.3,0.9,187
繊維製品,1.4,1.1,1.7,1.6,0.3,31
電気機器,1.6,1.9,2.5,1.8,0.8,192
ガラス・土石製品,0.2,1.6,2.8,3.6,1.4,47
輸送用機器,1.9,1.3,2.5,1.2,-0.7,60
石油・石炭製品,5.1,6.1,6.8,2.6,-1.2,5
パルプ・紙,1.0,1.2,0.5,2.0,1.1,22
その他製品,2.6,3.5,3.2,2.9,1.7,86
精密機器,1.9,2.6,3.6,2.8,2.7,38
ゴム製品,2.9,5.6,3.6,4.4,-0.4,16
鉄鋼,-0.5,-0.7,0.6,-0.2,-1.1,33
倉庫・運輸関連,1.1,1.0,1.1,1.5,1.4,32
海運業,1.7,1.2,2.9,3.0,-1.0,11
空運業,10.1,9.2,7.9,4.4,4.0,4
電気・ガス業,6.8,3.9,4.3,3.6,3.4,22
