﻿,株式会社ラキール
分析対象年,2023
証券コード,4074
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"LaKeel, Inc."
資産合計,"6,408,102,000"
流動資産,"4,009,313,000"
当座資産,"3,841,134,000"
現金及び預金,"2,704,061,000"
売上債権,"1,137,073,000"
棚卸資産,"11,093,000"
固定資産,"2,398,788,000"
有形固定資産,"182,962,000"
負債合計,"2,583,375,000"
流動負債,"2,112,611,000"
仕入債務,"399,209,000"
固定負債,"470,764,000"
有利子負債,"1,142,322,000"
純資産合計,"3,824,727,000"
株主資本,"3,763,476,000"
自己資本,"3,806,276,000"
売上高,"7,653,414,000"
売上原価,"5,013,102,000"
売上総利益,"2,640,312,000"
販管費,"1,865,732,000"
営業利益,"774,580,000"
営業外損益,"32,375,000"
営業外収益,"46,099,000"
営業外費用,"13,724,000"
受取利息,"2,606,000"
支払利息,"6,384,000"
経常利益,"806,955,000"
特別損益,"-1,102,000"
特別利益,0
特別損失,"1,102,000"
税引前利益,"805,853,000"
法人税等,"266,277,000"
当期純利益,"540,012,000"
営業CF,"668,483,000"
減価償却費,"324,769,000"
配当金支払額,0
投資CF,"-1,102,382,000"
財務CF,"-94,863,000"
株価,"1,506"
発行済株式数,"7,653,500"
運転資本,"748,957,000"
投下資本,"4,905,798,000"
損益分岐点売上高,"5,407,918,841"
事業利益,"820,679,000"
実効税率,33.0
NOPAT,"518,968,600"
負債コスト,0.6
株主資本コスト,5.7
時価総額,"11,526,171,000"
DPS,0
EV,"9,964,432,000"
EBITDA,"1,099,349,000"
留保利益,"1,667,537,000"
従業員数,433
一人当たり売上高,"17,675,321"
一人当たり営業利益,"1,788,868"
一人当たり営業CF,"1,543,841"
一日当たり売上高,"20,968,258"
一日当たり売上原価,"13,734,526"
流動比率,189.8
当座比率,181.8
自己資本比率,59.4
固定比率,62.7
固定長期適合率,55.8
ギアリング比率,67.9
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,26.0
損益分岐点比率,70.7
安全余裕率,29.3
ICR,121.3
EBITDA負債倍率,-1.4
売上高原価率,65.5
売上総利益率,34.5
売上高販管費率,24.4
売上高営業利益率,10.1
売上高金利負担率,0.1
売上高経常利益率,10.5
売上高当期純利益率,7.1
総資本税引前当期純利益率,12.6
ROA,12.8
ROE,14.2
ROIC,10.6
CFROI,13.6
CFマージン,8.7
EBITDAマージン,14.4
WACC,5.3
EVAスプレッド,5.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.0
PER,21.4
EPS,70.5
株式益回り,4.7
PCFR,17.2
PSR,1.5
ミックス係数,64.4
EV/EBITDA倍率,9.1
総資産回転率,1.2
固定資産回転率,3.2
有形固定資産回転率,41.8
投下資本回転率,1.6
資本生産性,15.8
売上債権回転期間,54.2
棚卸資産回転期間,0.8
仕入債務回転期間,29.1
CCC,26.0
