﻿,株式会社Waqoo
分析対象年,2022
証券コード,4937
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,化学
英語表記会社名,Waqoo Inc.
資産合計,"1,563,162,000"
流動資産,"1,343,528,000"
当座資産,"1,153,170,000"
現金及び預金,"906,224,000"
売上債権,"246,946,000"
棚卸資産,"151,309,000"
固定資産,"219,633,000"
有形固定資産,"497,000"
負債合計,"820,628,000"
流動負債,"554,977,000"
仕入債務,"9,146,000"
固定負債,"265,651,000"
有利子負債,"645,638,000"
純資産合計,"742,533,000"
株主資本,"742,476,000"
自己資本,"742,476,000"
売上高,"2,731,376,000"
売上原価,"801,973,000"
売上総利益,"1,929,403,000"
販管費,"1,969,182,000"
営業利益,"-39,779,000"
営業外損益,"18,139,000"
営業外収益,"24,479,000"
営業外費用,"6,340,000"
受取利息,"172,000"
支払利息,"4,201,000"
経常利益,"-21,640,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-21,640,000"
法人税等,"35,516,000"
当期純利益,"-57,156,000"
営業CF,"168,547,000"
減価償却費,"6,346,000"
配当金支払額,0
投資CF,"-175,850,000"
財務CF,"-129,166,000"
株価,788
発行済株式数,"3,006,178"
運転資本,"389,109,000"
投下資本,"1,388,114,000"
損益分岐点売上高,"2,789,209,632"
事業利益,"-15,300,000"
実効税率,-164.1
NOPAT,"-105,056,339"
負債コスト,0.7
株主資本コスト,3.6
時価総額,"2,368,868,264"
DPS,0
EV,"2,108,282,264"
EBITDA,"-33,433,000"
留保利益,"-393,652,000"
従業員数,44
一人当たり売上高,"62,076,727"
一人当たり営業利益,"-904,068"
一人当たり営業CF,"3,830,614"
一日当たり売上高,"7,483,222"
一日当たり売上原価,"2,197,186"
流動比率,242.1
当座比率,207.8
自己資本比率,47.5
固定比率,29.6
固定長期適合率,21.8
ギアリング比率,110.5
DEレシオ,0.9
財務レバレッジ,2.1
総資本留保利益率,-25.2
損益分岐点比率,102.1
安全余裕率,-2.1
ICR,-9.5
EBITDA負債倍率,7.8
売上高原価率,29.4
売上総利益率,70.6
売上高販管費率,72.1
売上高営業利益率,-1.5
売上高金利負担率,0.2
売上高経常利益率,-0.8
売上高当期純利益率,-2.1
総資本税引前当期純利益率,-1.4
ROA,-1.0
ROE,-7.7
ROIC,-7.6
CFROI,12.1
CFマージン,6.2
EBITDAマージン,-1.2
WACC,2.8
EVAスプレッド,-10.4
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,3.2
PER,-41.4
EPS,-19.0
株式益回り,-2.4
PCFR,14.1
PSR,0.9
ミックス係数,-132.2
EV/EBITDA倍率,-63.1
総資産回転率,1.7
固定資産回転率,12.4
有形固定資産回転率,5495.7
投下資本回転率,2.0
資本生産性,-2.9
売上債権回転期間,33.0
棚卸資産回転期間,68.9
仕入債務回転期間,4.2
CCC,97.7
