﻿,株式会社不二家
分析対象年,2023
証券コード,2211
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,食料品
英語表記会社名,"Fujiya Co.,Ltd."
資産合計,"83,125,000,000"
流動資産,"34,022,000,000"
当座資産,"26,256,000,000"
現金及び預金,"9,813,000,000"
売上債権,"16,443,000,000"
棚卸資産,"6,648,000,000"
固定資産,"49,102,000,000"
有形固定資産,"35,540,000,000"
負債合計,"22,484,000,000"
流動負債,"19,316,000,000"
仕入債務,"8,082,000,000"
固定負債,"3,168,000,000"
有利子負債,"1,454,000,000"
純資産合計,"60,640,000,000"
株主資本,"53,763,000,000"
自己資本,"55,935,000,000"
売上高,"105,534,000,000"
売上原価,"71,744,000,000"
売上総利益,"33,790,000,000"
販管費,"32,416,000,000"
営業利益,"1,374,000,000"
営業外損益,"730,000,000"
営業外収益,"830,000,000"
営業外費用,"100,000,000"
受取利息,"59,000,000"
支払利息,"7,000,000"
経常利益,"2,104,000,000"
特別損益,"243,000,000"
特別利益,"410,000,000"
特別損失,"167,000,000"
税引前利益,"2,347,000,000"
法人税等,"1,378,000,000"
当期純利益,"1,484,000,000"
営業CF,"6,775,000,000"
減価償却費,"5,083,000,000"
配当金支払額,"770,000,000"
投資CF,"-7,967,000,000"
財務CF,"-1,240,000,000"
株価,"2,432"
発行済株式数,"25,784,659"
運転資本,"15,009,000,000"
投下資本,"55,217,000,000"
損益分岐点売上高,"101,300,000,000"
事業利益,"2,204,000,000"
実効税率,36.8
NOPAT,"868,368,000"
負債コスト,0.5
株主資本コスト,3.8
時価総額,"62,708,290,688"
DPS,30
EV,"54,349,290,688"
EBITDA,"6,457,000,000"
留保利益,"33,613,000,000"
従業員数,"2,409"
一人当たり売上高,"43,808,219"
一人当たり営業利益,"570,361"
一人当たり営業CF,"2,812,370"
一日当たり売上高,"289,134,247"
一日当たり売上原価,"196,558,904"
流動比率,176.1
当座比率,135.9
自己資本比率,67.3
固定比率,81.0
固定長期適合率,77.0
ギアリング比率,40.2
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,40.4
損益分岐点比率,96.0
安全余裕率,4.0
ICR,196.3
EBITDA負債倍率,-1.3
売上高原価率,68.0
売上総利益率,32.0
売上高販管費率,30.7
売上高営業利益率,1.3
売上高金利負担率,0.0
売上高経常利益率,2.0
売上高当期純利益率,0.9
総資本税引前当期純利益率,2.8
ROA,2.7
ROE,1.7
ROIC,1.6
CFROI,12.3
CFマージン,6.4
EBITDAマージン,6.1
WACC,3.7
EVAスプレッド,-2.1
DOE,1.4
配当性向,79.5
配当利回り,1.2
PBR,1.0
PER,64.7
EPS,37.6
株式益回り,1.5
PCFR,9.3
PSR,0.6
ミックス係数,66.9
EV/EBITDA倍率,8.4
総資産回転率,1.3
固定資産回転率,2.1
有形固定資産回転率,3.0
投下資本回転率,1.9
資本生産性,2.5
売上債権回転期間,56.9
棚卸資産回転期間,33.8
仕入債務回転期間,41.1
CCC,49.6
