﻿,東鉄工業株式会社
分析対象年,2023
証券コード,1835
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"TOTETSU KOGYO CO.,LTD."
資産合計,"149,700,578,000"
流動資産,"112,533,939,000"
当座資産,"109,769,071,000"
現金及び預金,"13,613,661,000"
売上債権,"96,155,410,000"
棚卸資産,"3,344,385,000"
固定資産,"37,166,639,000"
有形固定資産,"22,841,791,000"
負債合計,"46,210,511,000"
流動負債,"43,383,237,000"
仕入債務,"26,823,294,000"
固定負債,"2,827,274,000"
有利子負債,"5,759,958,000"
純資産合計,"103,490,067,000"
株主資本,"99,768,890,000"
自己資本,"102,384,618,000"
売上高,"124,661,384,000"
売上原価,"107,268,198,000"
売上総利益,"17,393,186,000"
販管費,"8,322,384,000"
営業利益,"9,070,802,000"
営業外損益,"417,138,000"
営業外収益,"435,807,000"
営業外費用,"18,669,000"
受取利息,"271,000"
支払利息,"15,957,000"
経常利益,"9,487,940,000"
特別損益,"2,004,066,000"
特別利益,"2,712,301,000"
特別損失,"708,235,000"
税引前利益,"11,492,005,000"
法人税等,"3,586,277,000"
当期純利益,"8,030,611,000"
営業CF,"-8,956,794,000"
減価償却費,"2,317,320,000"
配当金支払額,"3,029,589,000"
投資CF,"-4,964,777,000"
財務CF,"1,749,549,000"
株価,"2,709"
発行済株式数,"36,100,000"
運転資本,"72,676,501,000"
投下資本,"105,528,848,000"
損益分岐点売上高,"59,445,600,000"
事業利益,"9,506,609,000"
実効税率,30.1
NOPAT,"6,340,490,598"
負債コスト,0.3
株主資本コスト,3.9
時価総額,"97,794,900,000"
DPS,84
EV,"89,941,197,000"
EBITDA,"11,388,122,000"
留保利益,"100,494,275,000"
従業員数,"1,883"
一人当たり売上高,"66,203,603"
一人当たり営業利益,"4,817,208"
一人当たり営業CF,"-4,756,662"
一日当たり売上高,"341,538,038"
一日当たり売上原価,"293,885,474"
流動比率,259.4
当座比率,253.0
自己資本比率,68.4
固定比率,35.9
固定長期適合率,35.0
ギアリング比率,45.1
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,67.1
損益分岐点比率,47.7
安全余裕率,52.3
ICR,568.5
EBITDA負債倍率,-0.7
売上高原価率,86.0
売上総利益率,14.0
売上高販管費率,6.7
売上高営業利益率,7.3
売上高金利負担率,0.0
売上高経常利益率,7.6
売上高当期純利益率,6.3
総資本税引前当期純利益率,7.7
ROA,6.4
ROE,7.7
ROIC,6.0
CFROI,-8.5
CFマージン,-7.2
EBITDAマージン,9.1
WACC,3.7
EVAスプレッド,2.3
DOE,3.0
配当性向,38.3
配当利回り,3.1
PBR,0.9
PER,12.4
EPS,219.0
株式益回り,8.1
PCFR,-10.9
PSR,0.8
ミックス係数,11.7
EV/EBITDA倍率,7.9
総資産回転率,0.8
固定資産回転率,3.4
有形固定資産回転率,5.5
投下資本回転率,1.2
資本生産性,8.6
売上債権回転期間,281.5
棚卸資産回転期間,11.4
仕入債務回転期間,91.3
CCC,201.6
