﻿,セレンディップ・ホールディングス株式会社
分析対象年,2022
証券コード,7318
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"SERENDIP HOLDINGS Co.,Ltd."
資産合計,"15,684,580,000"
流動資産,"6,981,599,000"
当座資産,"5,254,553,000"
現金及び預金,"3,582,007,000"
売上債権,"1,672,546,000"
棚卸資産,"469,095,000"
固定資産,"8,702,980,000"
有形固定資産,"5,852,672,000"
負債合計,"11,115,770,000"
流動負債,"4,746,950,000"
仕入債務,"2,182,868,000"
固定負債,"6,368,820,000"
有利子負債,"6,859,057,000"
純資産合計,"4,568,809,000"
株主資本,"3,969,495,000"
自己資本,"4,474,309,000"
売上高,"13,805,994,000"
売上原価,"11,677,529,000"
売上総利益,"2,128,465,000"
販管費,"1,933,594,000"
営業利益,"194,871,000"
営業外損益,"-15,476,000"
営業外収益,"186,150,000"
営業外費用,"201,626,000"
受取利息,"36,000"
支払利息,"100,874,000"
経常利益,"179,395,000"
特別損益,"73,083,000"
特別利益,"722,975,000"
特別損失,"649,892,000"
税引前利益,"252,479,000"
法人税等,"47,548,000"
当期純利益,"204,930,000"
営業CF,"777,177,000"
減価償却費,"926,963,000"
配当金支払額,0
投資CF,"-1,172,149,000"
財務CF,"770,801,000"
株価,773
発行済株式数,"4,550,320"
運転資本,"-41,227,000"
投下資本,"10,828,552,000"
損益分岐点売上高,"12,555,805,195"
事業利益,"381,021,000"
実効税率,18.8
NOPAT,"158,235,252"
負債コスト,1.5
株主資本コスト,3.5
時価総額,"3,517,397,360"
DPS,0
EV,"6,794,447,360"
EBITDA,"1,121,834,000"
留保利益,"1,374,093,000"
従業員数,487
一人当たり売上高,"28,349,064"
一人当たり営業利益,"400,146"
一人当たり営業CF,"1,595,846"
一日当たり売上高,"37,824,641"
一日当たり売上原価,"31,993,230"
流動比率,147.1
当座比率,110.7
自己資本比率,28.5
固定比率,190.5
固定長期適合率,79.6
ギアリング比率,248.4
DEレシオ,1.5
財務レバレッジ,3.5
総資本留保利益率,8.8
損益分岐点比率,90.9
安全余裕率,9.1
ICR,1.9
EBITDA負債倍率,2.9
売上高原価率,84.6
売上総利益率,15.4
売上高販管費率,14.0
売上高営業利益率,1.4
売上高金利負担率,0.7
売上高経常利益率,1.3
売上高当期純利益率,1.4
総資本税引前当期純利益率,1.6
ROA,2.4
ROE,4.5
ROIC,1.5
CFROI,7.2
CFマージン,5.6
EBITDAマージン,8.1
WACC,2.0
EVAスプレッド,-0.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.8
PER,17.6
EPS,43.9
株式益回り,5.7
PCFR,4.5
PSR,0.3
ミックス係数,13.5
EV/EBITDA倍率,6.1
総資産回転率,0.9
固定資産回転率,1.6
有形固定資産回転率,2.4
投下資本回転率,1.3
資本生産性,1.8
売上債権回転期間,44.2
棚卸資産回転期間,14.7
仕入債務回転期間,68.2
CCC,-9.3
